Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,116.5
SNU-878,CTRPv2,0.0041,117.8
SNU-878,CTRPv2,0.0081,94.95
SNU-878,CTRPv2,0.016,114.9
SNU-878,CTRPv2,0.032,120.2
SNU-878,CTRPv2,0.065,87.97
SNU-878,CTRPv2,0.13,121.7
SNU-878,CTRPv2,0.26,116.2
SNU-878,CTRPv2,0.52,86.19
SNU-878,CTRPv2,1.0,91.42
SNU-878,CTRPv2,2.1,109.6
SNU-878,CTRPv2,4.2,107.2
SNU-878,CTRPv2,8.3,111.3
SNU-878,CTRPv2,17.0,110.3
SNU-878,CTRPv2,33.0,118.8
SNU-878,CTRPv2,66.0,113.5
Li-7,CTRPv2,0.002,96.69
Li-7,CTRPv2,0.0041,101.0
Li-7,CTRPv2,0.0081,102.0
Li-7,CTRPv2,0.016,104.2
Li-7,CTRPv2,0.032,99.69
Li-7,CTRPv2,0.065,96.91
Li-7,CTRPv2,0.26,97.66
Li-7,CTRPv2,0.52,103.7
Li-7,CTRPv2,1.0,95.31
Li-7,CTRPv2,2.1,97.06
Li-7,CTRPv2,4.2,98.72
Li-7,CTRPv2,8.3,95.21
Li-7,CTRPv2,17.0,94.18
Li-7,CTRPv2,33.0,91.39
Li-7,CTRPv2,66.0,86.75
SNU-182,CTRPv2,0.002,104.6
SNU-182,CTRPv2,0.0041,92.25
SNU-182,CTRPv2,0.0081,94.06
SNU-182,CTRPv2,0.016,79.69
SNU-182,CTRPv2,0.032,98.55
SNU-182,CTRPv2,0.065,55.81
SNU-182,CTRPv2,0.13,101.4
SNU-182,CTRPv2,0.26,82.34
SNU-182,CTRPv2,0.52,87.32
SNU-182,CTRPv2,1.0,97.93
SNU-182,CTRPv2,2.1,107.8
SNU-182,CTRPv2,4.2,100.7
SNU-182,CTRPv2,8.3,96.76
SNU-182,CTRPv2,17.0,85.22
SNU-182,CTRPv2,33.0,87.55
SNU-182,CTRPv2,66.0,78.41
Hep 3B2.1-7,CTRPv2,0.002,105.1
Hep 3B2.1-7,CTRPv2,0.0041,102.5
Hep 3B2.1-7,CTRPv2,0.0081,102.3
Hep 3B2.1-7,CTRPv2,0.016,103.6
Hep 3B2.1-7,CTRPv2,0.032,102.2
Hep 3B2.1-7,CTRPv2,0.065,102.6
Hep 3B2.1-7,CTRPv2,0.26,104.8
Hep 3B2.1-7,CTRPv2,0.52,106.0
Hep 3B2.1-7,CTRPv2,1.0,104.1
Hep 3B2.1-7,CTRPv2,2.1,107.7
Hep 3B2.1-7,CTRPv2,4.2,110.2
Hep 3B2.1-7,CTRPv2,8.3,107.9
Hep 3B2.1-7,CTRPv2,17.0,109.2
Hep 3B2.1-7,CTRPv2,33.0,109.0
Hep 3B2.1-7,CTRPv2,66.0,101.2
