Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,107.7
BT145,CTRPv2,0.0041,109.9
BT145,CTRPv2,0.0081,107.3
BT145,CTRPv2,0.016,110.6
BT145,CTRPv2,0.032,102.3
BT145,CTRPv2,0.065,106.6
BT145,CTRPv2,0.13,108.6
BT145,CTRPv2,0.26,109.0
BT145,CTRPv2,0.52,93.19
BT145,CTRPv2,1.0,98.09
BT145,CTRPv2,2.1,106.0
BT145,CTRPv2,4.2,105.1
BT145,CTRPv2,8.3,95.64
BT145,CTRPv2,17.0,99.4
BT145,CTRPv2,33.0,98.64
BT145,CTRPv2,66.0,101.7
BT179,CTRPv2,0.002,102.1
BT179,CTRPv2,0.0041,101.6
BT179,CTRPv2,0.0081,100.9
BT179,CTRPv2,0.016,103.1
BT179,CTRPv2,0.032,99.36
BT179,CTRPv2,0.065,99.72
BT179,CTRPv2,0.13,101.2
BT179,CTRPv2,0.26,100.6
BT179,CTRPv2,0.52,101.3
BT179,CTRPv2,1.0,97.94
BT179,CTRPv2,2.1,101.6
BT179,CTRPv2,4.2,95.05
BT179,CTRPv2,8.3,97.55
BT179,CTRPv2,17.0,98.14
BT179,CTRPv2,33.0,99.62
BT179,CTRPv2,66.0,98.71
BT112,CTRPv2,0.002,107.6
BT112,CTRPv2,0.0041,112.4
BT112,CTRPv2,0.0081,103.8
BT112,CTRPv2,0.016,112.5
BT112,CTRPv2,0.032,110.1
BT112,CTRPv2,0.065,111.2
BT112,CTRPv2,0.13,113.0
BT112,CTRPv2,0.26,101.7
BT112,CTRPv2,0.52,100.7
BT112,CTRPv2,1.0,107.0
BT112,CTRPv2,2.1,108.8
BT112,CTRPv2,4.2,108.2
BT112,CTRPv2,8.3,96.53
BT112,CTRPv2,17.0,99.21
BT112,CTRPv2,33.0,100.9
BT112,CTRPv2,66.0,99.28
BT164,CTRPv2,0.002,108.4
BT164,CTRPv2,0.0041,106.3
BT164,CTRPv2,0.0081,111.1
BT164,CTRPv2,0.016,110.9
BT164,CTRPv2,0.032,110.8
BT164,CTRPv2,0.065,101.8
BT164,CTRPv2,0.13,98.88
BT164,CTRPv2,0.26,103.8
BT164,CTRPv2,0.52,99.26
BT164,CTRPv2,1.0,100.6
BT164,CTRPv2,2.1,104.9
BT164,CTRPv2,4.2,105.9
BT164,CTRPv2,8.3,105.1
BT164,CTRPv2,17.0,96.35
BT164,CTRPv2,33.0,107.2
BT164,CTRPv2,66.0,104.9
BT224,CTRPv2,0.002,97.73
BT224,CTRPv2,0.0041,97.22
BT224,CTRPv2,0.0081,97.77
BT224,CTRPv2,0.016,97.16
BT224,CTRPv2,0.032,95.18
BT224,CTRPv2,0.065,97.51
BT224,CTRPv2,0.13,99.02
BT224,CTRPv2,0.26,98.16
BT224,CTRPv2,1.0,98.9
BT224,CTRPv2,2.1,95.5
BT224,CTRPv2,4.2,94.36
BT224,CTRPv2,8.3,97.05
BT224,CTRPv2,17.0,95.09
BT224,CTRPv2,33.0,100.6
BT224,CTRPv2,66.0,93.01
HSTS,CTRPv2,0.002,99.12
HSTS,CTRPv2,0.0041,96.61
HSTS,CTRPv2,0.0081,107.4
HSTS,CTRPv2,0.016,102.6
HSTS,CTRPv2,0.032,110.7
HSTS,CTRPv2,0.065,97.28
HSTS,CTRPv2,0.13,114.4
HSTS,CTRPv2,0.26,99.16
HSTS,CTRPv2,0.52,108.0
HSTS,CTRPv2,1.0,102.5
HSTS,CTRPv2,2.1,93.83
HSTS,CTRPv2,4.2,103.0
HSTS,CTRPv2,8.3,105.3
HSTS,CTRPv2,17.0,93.23
HSTS,CTRPv2,33.0,97.79
HSTS,CTRPv2,66.0,100.4
KRIJ,CTRPv2,0.002,105.4
KRIJ,CTRPv2,0.0041,101.6
KRIJ,CTRPv2,0.0081,107.0
KRIJ,CTRPv2,0.016,113.9
KRIJ,CTRPv2,0.032,106.2
KRIJ,CTRPv2,0.065,87.72
KRIJ,CTRPv2,0.13,104.4
KRIJ,CTRPv2,0.26,97.39
KRIJ,CTRPv2,1.0,99.92
KRIJ,CTRPv2,2.1,106.6
KRIJ,CTRPv2,4.2,89.84
KRIJ,CTRPv2,8.3,88.7
KRIJ,CTRPv2,17.0,93.02
KRIJ,CTRPv2,33.0,104.4
KRIJ,CTRPv2,66.0,101.7
PSTS,CTRPv2,0.002,109.3
PSTS,CTRPv2,0.0041,78.98
PSTS,CTRPv2,0.0081,87.88
PSTS,CTRPv2,0.016,82.6
PSTS,CTRPv2,0.032,70.28
PSTS,CTRPv2,0.065,95.58
PSTS,CTRPv2,0.13,97.09
PSTS,CTRPv2,0.26,105.8
PSTS,CTRPv2,0.52,99.12
PSTS,CTRPv2,1.0,113.3
PSTS,CTRPv2,2.1,95.6
PSTS,CTRPv2,4.2,97.77
PSTS,CTRPv2,8.3,111.6
PSTS,CTRPv2,17.0,98.2
PSTS,CTRPv2,33.0,103.9
PSTS,CTRPv2,66.0,106.3
U-CH1,CTRPv2,0.002,104.2
U-CH1,CTRPv2,0.0041,105.8
U-CH1,CTRPv2,0.0081,97.03
U-CH1,CTRPv2,0.016,100.2
U-CH1,CTRPv2,0.032,108.7
U-CH1,CTRPv2,0.065,102.6
U-CH1,CTRPv2,0.13,107.4
U-CH1,CTRPv2,0.26,107.9
U-CH1,CTRPv2,0.52,111.9
U-CH1,CTRPv2,1.0,103.2
U-CH1,CTRPv2,2.1,103.2
U-CH1,CTRPv2,4.2,102.3
U-CH1,CTRPv2,8.3,103.4
U-CH1,CTRPv2,17.0,105.5
U-CH1,CTRPv2,33.0,107.5
U-CH1,CTRPv2,66.0,103.5
HS888LU,CTRPv2,0.002,96.55
HS888LU,CTRPv2,0.0041,94.44
HS888LU,CTRPv2,0.0081,99.34
HS888LU,CTRPv2,0.016,103.0
HS888LU,CTRPv2,0.032,100.6
HS888LU,CTRPv2,0.065,103.2
HS888LU,CTRPv2,0.13,97.53
HS888LU,CTRPv2,0.26,106.9
HS888LU,CTRPv2,0.52,100.0
HS888LU,CTRPv2,1.0,97.27
HS888LU,CTRPv2,2.1,92.8
HS888LU,CTRPv2,4.2,94.12
HS888LU,CTRPv2,8.3,96.49
HS888LU,CTRPv2,17.0,90.61
HS888LU,CTRPv2,33.0,91.44
HS888LU,CTRPv2,66.0,82.3
BT139,CTRPv2,0.002,101.2
BT139,CTRPv2,0.0041,98.14
BT139,CTRPv2,0.0081,96.79
BT139,CTRPv2,0.016,93.94
BT139,CTRPv2,0.032,98.61
BT139,CTRPv2,0.065,98.94
BT139,CTRPv2,0.13,98.57
BT139,CTRPv2,0.26,97.69
BT139,CTRPv2,0.52,95.2
BT139,CTRPv2,1.0,101.5
BT139,CTRPv2,2.1,92.84
BT139,CTRPv2,4.2,93.25
BT139,CTRPv2,8.3,99.85
BT139,CTRPv2,17.0,102.3
BT139,CTRPv2,33.0,98.86
BT139,CTRPv2,66.0,102.8
BT159,CTRPv2,0.002,96.83
BT159,CTRPv2,0.0041,100.8
BT159,CTRPv2,0.0081,98.57
BT159,CTRPv2,0.016,97.69
BT159,CTRPv2,0.032,96.17
BT159,CTRPv2,0.065,93.33
BT159,CTRPv2,0.13,95.84
BT159,CTRPv2,0.26,96.77
BT159,CTRPv2,0.52,92.43
BT159,CTRPv2,1.0,94.06
BT159,CTRPv2,2.1,93.96
BT159,CTRPv2,4.2,90.68
BT159,CTRPv2,8.3,99.52
BT159,CTRPv2,17.0,96.67
BT159,CTRPv2,33.0,103.6
BT159,CTRPv2,66.0,95.18
BT228,CTRPv2,0.002,94.31
BT228,CTRPv2,0.0041,98.32
BT228,CTRPv2,0.0081,90.54
BT228,CTRPv2,0.016,93.97
BT228,CTRPv2,0.032,89.26
BT228,CTRPv2,0.065,93.05
BT228,CTRPv2,0.13,93.53
BT228,CTRPv2,0.26,89.45
BT228,CTRPv2,0.52,99.07
BT228,CTRPv2,1.0,89.83
BT228,CTRPv2,2.1,90.1
BT228,CTRPv2,4.2,94.64
BT228,CTRPv2,8.3,99.93
BT228,CTRPv2,17.0,96.46
BT228,CTRPv2,33.0,91.72
BT228,CTRPv2,66.0,85.31
BT231,CTRPv2,0.002,108.9
BT231,CTRPv2,0.0041,103.9
BT231,CTRPv2,0.0081,95.89
BT231,CTRPv2,0.016,100.3
BT231,CTRPv2,0.032,110.0
BT231,CTRPv2,0.065,98.22
BT231,CTRPv2,0.13,96.02
