Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,115.6
ALL-SIL,CTRPv2,0.002,109.6
ALL-SIL,CTRPv2,0.0041,110.1
ALL-SIL,CTRPv2,0.0081,95.6
ALL-SIL,CTRPv2,0.016,105.1
ALL-SIL,CTRPv2,0.032,104.2
ALL-SIL,CTRPv2,0.065,99.41
ALL-SIL,CTRPv2,0.13,104.7
ALL-SIL,CTRPv2,0.26,89.84
ALL-SIL,CTRPv2,0.52,87.16
ALL-SIL,CTRPv2,1.0,110.6
ALL-SIL,CTRPv2,2.1,92.76
ALL-SIL,CTRPv2,4.2,80.83
ALL-SIL,CTRPv2,8.3,80.24
WSU-DLCL2,CTRPv2,0.001,104.1
WSU-DLCL2,CTRPv2,0.002,104.5
WSU-DLCL2,CTRPv2,0.0041,110.3
WSU-DLCL2,CTRPv2,0.0081,109.4
WSU-DLCL2,CTRPv2,0.016,110.2
WSU-DLCL2,CTRPv2,0.032,103.9
WSU-DLCL2,CTRPv2,0.065,103.8
WSU-DLCL2,CTRPv2,0.13,106.2
WSU-DLCL2,CTRPv2,0.26,108.2
WSU-DLCL2,CTRPv2,0.52,111.9
WSU-DLCL2,CTRPv2,1.0,102.2
WSU-DLCL2,CTRPv2,2.1,104.0
WSU-DLCL2,CTRPv2,4.2,110.7
WSU-DLCL2,CTRPv2,8.3,104.3
WSU-DLCL2,CTRPv2,17.0,104.3
WSU-DLCL2,CTRPv2,33.0,105.8
DEL,CTRPv2,0.001,100.8
DEL,CTRPv2,0.002,95.0
DEL,CTRPv2,0.0041,90.84
DEL,CTRPv2,0.0081,90.84
DEL,CTRPv2,0.016,98.7
DEL,CTRPv2,0.032,97.59
DEL,CTRPv2,0.065,94.78
DEL,CTRPv2,0.13,95.82
DEL,CTRPv2,0.26,98.84
DEL,CTRPv2,0.52,98.53
DEL,CTRPv2,1.0,92.7
DEL,CTRPv2,2.1,94.92
DEL,CTRPv2,4.2,105.2
DEL,CTRPv2,8.3,102.0
DEL,CTRPv2,17.0,98.78
DEL,CTRPv2,33.0,97.57
EM-2,CTRPv2,0.001,103.8
EM-2,CTRPv2,0.002,97.05
EM-2,CTRPv2,0.0041,97.75
EM-2,CTRPv2,0.0081,88.14
EM-2,CTRPv2,0.016,94.14
EM-2,CTRPv2,0.032,94.88
