Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.269
GRAY rep 1,0.000427,96.3481
GRAY rep 1,0.00213,104.732
GRAY rep 1,0.0107,107.76
GRAY rep 1,0.0533,8.65852
GRAY rep 1,0.267,5.20107
GRAY rep 1,1.33,2.94507
GRAY rep 1,6.67,3.00398
GRAY rep 1,33.3,3.1365
GRAY rep 2,8.53e-05,104.27
GRAY rep 2,0.000427,93.4089
GRAY rep 2,0.00213,42.6429
GRAY rep 2,0.0107,11.1269
GRAY rep 2,0.0533,16.9738
GRAY rep 2,0.267,8.38391
GRAY rep 2,1.33,8.41086
GRAY rep 2,6.67,5.15933
GRAY rep 2,33.3,4.74841
GRAY rep 3,8.53e-05,93.6435
GRAY rep 3,0.000427,86.3787
GRAY rep 3,0.00213,98.0332
GRAY rep 3,0.0107,48.2791
GRAY rep 3,0.0533,14.6018
GRAY rep 3,0.267,9.81651
GRAY rep 3,1.33,9.08257
GRAY rep 3,6.67,6.00664
GRAY rep 3,33.3,4.44299
