Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,86.0
CCLE,0.025,95.5
CCLE,0.08,82.0
CCLE,0.25,97.8
CCLE,0.8,80.0
CCLE,2.53,89.0
CCLE,8.0,61.0
CTRPv2 rep 1,0.002,112.6
CTRPv2 rep 1,0.0041,97.72
CTRPv2 rep 1,0.0081,87.76
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,113.9
CTRPv2 rep 1,0.065,97.99
CTRPv2 rep 1,0.13,98.36
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,93.76
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,79.88
CTRPv2 rep 1,4.2,70.31
CTRPv2 rep 1,8.3,78.36
CTRPv2 rep 1,33.0,7.904
CTRPv2 rep 2,0.002,97.25
CTRPv2 rep 2,0.0041,85.27
CTRPv2 rep 2,0.0081,98.84
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,94.46
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,91.22
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,97.19
CTRPv2 rep 2,1.0,91.29
CTRPv2 rep 2,2.1,90.59
CTRPv2 rep 2,4.2,84.59
CTRPv2 rep 2,8.3,26.93
CTRPv2 rep 2,17.0,43.25
CTRPv2 rep 2,33.0,8.462
CTRPv2 rep 2,66.0,3.132
