Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.233,69.5,69.5,0.000,0.0538
CAL-120,CTRPv2,13.335,34,34,0.000,0.115
HDQ-P1,CTRPv2,7.960,58.2,58.2,0.000,0.0691
JIMT-1,CTRPv2,12.690,35,34,3.149,0.112
HARA,CTRPv2,11.171,39.2,37.9,6.244,0.102
CAMA-1,CTRPv2,9.980,5.89e+12,1e+06,41.606,0
MCF7,CTRPv2,2.879,N/A,3.2,90.782,0
HCC1954,CTRPv2,2.365,N/A,9.14,88.415,0.00227
HMC-1-8,CTRPv2,11.803,28.2,22.1,30.913,0.105
HCC1937,CTRPv2,2.929,N/A,9.98e+05,84.348,0
CAL-148,CTRPv2,3.710,N/A,19.7,79.616,0.0172
CAL-51,CTRPv2,2.379,32.8,32.8,0.000,0.0141
HCC1395,CTRPv2,3.436,N/A,13.4,65.885,0.0207
CAL-51,CTRPv2,11.229,40.8,40.8,0.000,0.102
MDA-MB-231,CTRPv2,4.846,N/A,21.2,61.150,0.0264
HCC1143,CTRPv2,8.689,27.5,13.4,47.151,0.0709
ZR-75-1,CTRPv2,4.272,N/A,0.000693,91.456,0
HCC1428,CTRPv2,8.393,65.4,65.4,0.000,0.0639
HCC38,CTRPv2,6.663,N/A,9.5,66.703,0.046
BT-549,CTRPv2,14.607,15.1,9.61,41.888,0.127
HCC202,CTRPv2,9.898,23.6,10.4,48.125,0.0815
DU-4475,CTRPv2,27.484,6.59,6.35,5.669,0.262
HCC1500,CTRPv2,32.720,12.2,12.2,0.000,0.253
Hs-578-T,CTRPv2,18.328,11.1,8.96,28.991,0.167
MDA-MB-468,CTRPv2,17.071,11.8,8.89,34.052,0.153
CAL-85-1,CTRPv2,14.125,34.9,34.9,0.000,0.114
BT-20,CTRPv2,4.047,90,90,0.000,0.0323
HCC1419,CTRPv2,12.933,42.5,42.5,0.000,0.101
ZR-75-30,CTRPv2,12.475,43.6,43.6,0.000,0.0977
EFM-192A,CTRPv2,16.284,12.6,8.75,37.446,0.144
MDA-MB-361,CTRPv2,5.779,73.7,73.7,0.000,0.0486
T47D,CTRPv2,13.998,32.3,32.3,0.000,0.119
BT-474,CTRPv2,10.784,N/A,9.6,57.113,0.0856
HCC2218,CTRPv2,16.558,16.4,16.4,0.000,0.132
SK-BR-3,CTRPv2,13.258,N/A,6.8,53.445,0.105
MDA-MB-453,CTRPv2,14.062,30,29.8,1.092,0.132
AU565,CTRPv2,18.423,21,21,0.000,0.156
