Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.7048
GRAY rep 1,0.000427,92.6685
GRAY rep 1,0.00213,102.709
GRAY rep 1,0.0107,98.482
GRAY rep 1,0.0533,103.688
GRAY rep 1,0.267,98.6307
GRAY rep 1,1.33,99.8634
GRAY rep 1,6.67,81.362
GRAY rep 1,33.3,7.06304
GRAY rep 2,8.53e-05,96.4138
GRAY rep 2,0.000427,110.759
GRAY rep 2,0.00213,101.448
GRAY rep 2,0.0107,95.8995
GRAY rep 2,0.0533,97.9181
GRAY rep 2,0.267,97.1056
GRAY rep 2,1.33,91.7414
GRAY rep 2,6.67,101.219
GRAY rep 2,33.3,25.7414
GRAY rep 3,0.000128,92.6466
GRAY rep 3,0.00064,119.145
GRAY rep 3,0.0032,103.279
GRAY rep 3,0.016,108.611
GRAY rep 3,0.08,96.0914
GRAY rep 3,0.4,94.3027
GRAY rep 3,2.0,114.044
GRAY rep 3,10.0,91.4827
GRAY rep 3,50.0,9.79173
