Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,92.21
SNU-878,CTRPv2,0.0041,107.3
SNU-878,CTRPv2,0.0081,105.8
SNU-878,CTRPv2,0.016,108.5
SNU-878,CTRPv2,0.032,82.02
SNU-878,CTRPv2,0.065,113.8
SNU-878,CTRPv2,0.13,112.2
SNU-878,CTRPv2,0.26,107.5
SNU-878,CTRPv2,0.52,119.2
SNU-878,CTRPv2,1.0,103.9
SNU-878,CTRPv2,2.1,115.3
SNU-878,CTRPv2,4.2,113.4
SNU-878,CTRPv2,8.3,116.4
SNU-878,CTRPv2,17.0,67.29
SNU-878,CTRPv2,66.0,49.75
Li-7,CTRPv2,0.002,103.9
Li-7,CTRPv2,0.0041,106.6
Li-7,CTRPv2,0.0081,118.0
Li-7,CTRPv2,0.016,107.3
Li-7,CTRPv2,0.032,103.0
Li-7,CTRPv2,0.065,105.0
Li-7,CTRPv2,0.13,110.5
Li-7,CTRPv2,0.26,110.0
Li-7,CTRPv2,0.52,104.1
Li-7,CTRPv2,1.0,100.7
Li-7,CTRPv2,2.1,112.1
Li-7,CTRPv2,4.2,111.1
Li-7,CTRPv2,8.3,100.2
Li-7,CTRPv2,17.0,101.2
Li-7,CTRPv2,33.0,108.9
Li-7,CTRPv2,66.0,87.34
SNU-182,CTRPv2,0.002,106.0
SNU-182,CTRPv2,0.0041,115.8
SNU-182,CTRPv2,0.0081,117.8
SNU-182,CTRPv2,0.016,122.5
SNU-182,CTRPv2,0.032,89.98
SNU-182,CTRPv2,0.065,97.62
SNU-182,CTRPv2,0.13,94.29
SNU-182,CTRPv2,0.26,101.4
SNU-182,CTRPv2,0.52,116.9
SNU-182,CTRPv2,1.0,108.9
SNU-182,CTRPv2,2.1,138.7
SNU-182,CTRPv2,4.2,133.1
SNU-182,CTRPv2,8.3,113.5
SNU-182,CTRPv2,17.0,112.5
SNU-182,CTRPv2,33.0,129.8
SNU-182,CTRPv2,66.0,105.2
Hep 3B2.1-7,CTRPv2,0.002,110.4
Hep 3B2.1-7,CTRPv2,0.0041,103.7
Hep 3B2.1-7,CTRPv2,0.0081,109.2
Hep 3B2.1-7,CTRPv2,0.016,110.2
Hep 3B2.1-7,CTRPv2,0.032,107.0
Hep 3B2.1-7,CTRPv2,0.065,110.9
Hep 3B2.1-7,CTRPv2,0.13,92.72
Hep 3B2.1-7,CTRPv2,0.26,109.6
Hep 3B2.1-7,CTRPv2,0.52,110.8
Hep 3B2.1-7,CTRPv2,1.0,101.2
Hep 3B2.1-7,CTRPv2,2.1,110.9
Hep 3B2.1-7,CTRPv2,4.2,106.0
