Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,0.024,N/A,15.6,88.580,0
CAL-12T,CCLE,27.072,2.19,2.19,0.000,0.197
Calu-1,CCLE,4.879,2.08e+15,1e+06,47.864,0
Calu-3,CCLE,0.850,10.7,10.7,0.000,0
Calu-6,CCLE,1.950,9.8,9.8,0.000,0
COLO-677,CCLE,7.320,6.59,6.59,0.000,0.0472
COLO-699,CCLE,1.963,11.3,11.3,0.000,0
COR-L105,CCLE,3.766,N/A,3.08,68.317,0.0219
COR-L23,CCLE,1.126,N/A,0.00954,97.748,0
DMS-114,CCLE,1.740,8.59,8.59,0.000,0
DV-90,CCLE,34.942,N/A,0.0283,50.031,0.302
EBC-1,CCLE,23.051,0.991,0.32,42.273,0.19
GLC-82,CCLE,8.926,N/A,1.83,51.799,0.0626
HCC-15,CCLE,3.684,7.02,7.02,0.000,0.0246
HCC2935,CCLE,2.462,N/A,0.0273,95.075,0
HCC4006,CCLE,2.626,N/A,0.676,91.423,0
HCC-44,CCLE,15.094,13.6,1.38,40.979,0.0951
HCC-78,CCLE,10.031,N/A,1.18,58.123,0.067
HCC827,CCLE,7.852,N/A,1.56,61.442,0.0529
Hs 229.T,CCLE,19.525,N/A,0.287,52.658,0.156
IA-LM,CCLE,8.652,N/A,1e+06,61.201,0
KNS-62,CCLE,12.870,12.2,12.2,0.000,0
LC-1/sq-SF,CCLE,2.520,N/A,3.58,75.041,0.0111
LCLC-103H,CCLE,6.182,7.42,7.42,0.000,0.0379
LOU-NH91,CCLE,1.898,N/A,0.0377,97.141,0
LU-99A,CCLE,0.513,13,11.6,17.758,0
LUDLU-1,CCLE,2.750,N/A,1e+06,87.524,0
MOR/CPR,CCLE,18.889,4.15,0.488,46.039,0.141
NCI-H1048,CCLE,2.888,N/A,3.38,73.170,0.0141
NCI-H1092,CCLE,0.687,N/A,27.9,68.309,0
NCI-H1155,CCLE,6.282,N/A,2.2,60.756,0.0444
NCI-H1184,CCLE,2.712,N/A,33.8,94.575,0
NCI-H1299,CCLE,4.696,10.1,10.1,0.000,0
NCI-H1339,CCLE,5.238,35.3,35.3,0.000,0
NCI-H1341,CCLE,2.812,10.8,10.8,0.000,0
NCI-H1355,CCLE,0.540,12.1,12.1,0.000,0
NCI-H1373,CCLE,0.932,10.4,10.4,0.000,0
NCI-H1563,CCLE,3.537,N/A,0.156,92.925,0
NCI-H1568,CCLE,0.768,12.3,10,27.812,0
NCI-H1573,CCLE,4.664,N/A,1.23,79.905,0.0212
NCI-H1581,CCLE,1.965,8.25,8.25,0.000,0
NCI-H1648,CCLE,0.954,N/A,0.00956,98.093,0
NCI-H1650,CCLE,1.414,N/A,3.71,85.351,0.00199
NCI-H1651,CCLE,3.782,74.5,74.5,0.000,0
NCI-H1666,CCLE,6.437,N/A,523,85.962,0
NCI-H1693,CCLE,1.240,9.55,9.55,0.000,0
NCI-H1694,CCLE,0.910,N/A,1.11,96.290,0
NCI-H1703,CCLE,11.502,7.13,2.79,30.747,0.0747
NCI-H1792,CCLE,0.159,17.2,16.2,10.504,0
NCI-H1793,CCLE,3.488,N/A,681,93.025,0
NCI-H1869,CCLE,11.437,N/A,0.467,67.510,0.0779
NCI-H1915,CCLE,5.692,42.3,42.3,0.000,0
NCI-H1944,CCLE,9.628,N/A,1.59,51.884,0.0763
NCI-H1975,CCLE,4.350,N/A,2.27,91.300,0
NCI-H2009,CCLE,7.139,N/A,2.25,54.702,0.0536
NCI-H2023,CCLE,8.506,3.81,2.59,39.340,0.0696
NCI-H2030,CCLE,0.182,21.6,14.1,40.986,0
NCI-H2085,CCLE,1.964,9.81,9.81,0.000,0
NCI-H2087,CCLE,2.467,9.18,9.18,0.000,0
NCI-H211,CCLE,1.480,9.04,9.04,0.000,0
NCI-H2122,CCLE,1.194,9.66,9.66,0.000,0
NCI-H2170,CCLE,1.713,N/A,0.324,96.575,0
NCI-H2172,CCLE,10.973,3.84,3.84,0.000,0.0853
NCI-H2228,CCLE,1.450,N/A,0.0651,97.100,0
NCI-H226,CCLE,2.800,N/A,0.49,94.400,0
NCI-H2286,CCLE,2.023,N/A,8.19,65.412,0
NCI-H23,CCLE,0.888,12.6,10,28.438,0
NCI-H2444,CCLE,6.531,N/A,0.816,76.907,0.0357
NCI-H322,CCLE,0.349,N/A,0.00342,99.625,0
NCI-H3255,CCLE,2.462,N/A,2.91,95.075,0
NCI-H358,CCLE,0.583,12.2,11.5,10.097,0
NCI-H441,CCLE,1.799,N/A,0.322,95.483,0
NCI-H460,CCLE,1.493,14,10.3,27.065,0
NCI-H520,CCLE,2.908,N/A,0.0134,94.185,0
NCI-H522,CCLE,2.863,N/A,0.679,94.275,0
NCI-H647,CCLE,3.862,7.9,7.9,0.000,0.023
NCI-H650,CCLE,9.411,14.5,7.01,21.474,0.0494
NCI-H661,CCLE,6.878,11.4,11.4,0.000,0
NCI-H727,CCLE,3.191,N/A,2.59,85.517,4.92e-05
NCI-H810,CCLE,2.129,N/A,0.059,95.742,0
PC-14,CCLE,11.226,5.04,1.46,46.937,0.0857
RERF-LC-AI,CCLE,0.162,22.5,14.5,41.502,0
SBC-5,CCLE,5.407,N/A,1.11,77.909,0.0239
SHP-77,CCLE,2.061,N/A,0.0115,95.877,0
SK-LU-1,CCLE,10.534,8.32,2.01,42.798,0.0712
SK-MES-1,CCLE,22.870,1.34,1.34,0.000,0.197
Sq-1,CCLE,14.922,N/A,0.533,55.532,0.117
SW 1271,CCLE,10.915,N/A,0.56,66.864,0.0777
SW1573,CCLE,5.007,N/A,2.47,65.687,0.0323
SW900,CCLE,3.748,N/A,3.81,81.233,0.000463
T3M-10,CCLE,5.615,13.5,13.5,0.000,0
VMRC-LCD,CCLE,7.362,5.53,2.93,41.939,0.0552
NCI-H2081,GDSC1000,1.294,N/A,0.0758,97.413,0
NCI-H1436,GDSC1000,2.042,N/A,113,95.916,0
NCI-H1838,GDSC1000,2.012,N/A,0.102,95.976,0
NCI-H23,GDSC1000,6.213,N/A,0.0208,92.361,0
IST-SL1,GDSC1000,7.034,N/A,0.00586,92.736,0
NCI-H1648,GDSC1000,5.846,N/A,1.41e+03,88.309,0
NCI-H1417,GDSC1000,0.656,N/A,0.000281,99.344,0
NCI-H1355,GDSC1000,5.435,N/A,1e+06,89.129,0
NCI-H1395,GDSC1000,16.102,N/A,0.0212,78.884,0.0717
NCI-H1770,GDSC1000,24.247,340,340,0.000,0
NCI-H128,GDSC1000,17.274,N/A,0.00677,82.371,0.0808
NCI-H510A,GDSC1000,1.675,N/A,0.387,94.348,0
SHP-77,GDSC1000,0.179,N/A,0.000136,99.821,0
HCC-33,GDSC1000,1.922,N/A,3.73,96.156,0
NCI-H2141,GDSC1000,0.146,5.63,4.22,34.219,0
LC-1F,GDSC1000,5.175,N/A,2.99,87.822,0
NCI-H209,GDSC1000,0.032,N/A,3.85,89.940,0
NCI-H220,GDSC1000,1.811,N/A,0.0159,96.377,0
NCI-H720,GDSC1000,12.228,1.47e+03,1.47e+03,0.000,0
DMS-79,GDSC1000,5.529,N/A,0.234,88.941,0
EKVX,GDSC1000,5.633,N/A,0.362,88.735,0
NCI-H719,GDSC1000,0.896,N/A,0.25,97.610,0
LU-139,GDSC1000,2.966,N/A,0.125,94.068,0
DMS-153,GDSC1000,7.832,N/A,0.0602,84.336,0
NCI-H446,GDSC1000,0.033,N/A,0.0083,99.962,0
NCI-H1155,GDSC1000,1.950,N/A,0.0301,96.100,0
NCI-H1666,GDSC1000,25.671,N/A,0.00402,72.490,0.174
NCI-H2171,GDSC1000,22.987,N/A,0.0101,75.558,0.145
NCI-H526,GDSC1000,0.310,3.87,3.87,0.000,0
SCLC-21H,GDSC1000,0.085,6.85,4.77,38.241,0
NCI-H1304,GDSC1000,0.068,N/A,0.0338,99.902,0
LB647-SCLC,GDSC1000,1.631,N/A,331,96.737,0
NCI-H69,GDSC1000,1.127,N/A,1.59,97.746,0
SBC-1,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L279,GDSC1000,0.096,N/A,4.04,63.415,0
NCI-H1975,GDSC1000,1.429,N/A,2.46,97.142,0
NCI-H1963,GDSC1000,0.000,N/A,0.00781,100.000,0
