Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,100.2
SW 1353,CTRPv2,0.0041,99.08
SW 1353,CTRPv2,0.0081,105.2
SW 1353,CTRPv2,0.016,101.7
SW 1353,CTRPv2,0.032,97.39
SW 1353,CTRPv2,0.065,99.88
SW 1353,CTRPv2,0.13,103.8
SW 1353,CTRPv2,0.26,103.5
SW 1353,CTRPv2,0.52,97.92
SW 1353,CTRPv2,1.0,94.0
SW 1353,CTRPv2,2.1,97.59
SW 1353,CTRPv2,4.2,95.66
SW 1353,CTRPv2,8.3,83.52
SW 1353,CTRPv2,17.0,83.02
SW 1353,CTRPv2,33.0,82.69
SW 1353,CTRPv2,66.0,73.54
U-2-OS,CTRPv2,0.002,72.8
U-2-OS,CTRPv2,0.0041,65.45
U-2-OS,CTRPv2,0.0081,67.81
U-2-OS,CTRPv2,0.016,76.78
U-2-OS,CTRPv2,0.032,69.03
U-2-OS,CTRPv2,0.065,95.71
U-2-OS,CTRPv2,0.13,109.8
U-2-OS,CTRPv2,0.26,103.6
U-2-OS,CTRPv2,0.52,87.14
U-2-OS,CTRPv2,1.0,105.7
U-2-OS,CTRPv2,2.1,103.9
U-2-OS,CTRPv2,4.2,114.9
U-2-OS,CTRPv2,8.3,96.67
U-2-OS,CTRPv2,17.0,108.6
U-2-OS,CTRPv2,33.0,94.12
U-2-OS,CTRPv2,66.0,75.61
MHH-ES-1,CTRPv2,0.002,99.2
MHH-ES-1,CTRPv2,0.0041,100.9
MHH-ES-1,CTRPv2,0.0081,97.79
MHH-ES-1,CTRPv2,0.016,98.46
MHH-ES-1,CTRPv2,0.032,99.51
MHH-ES-1,CTRPv2,0.065,96.72
MHH-ES-1,CTRPv2,0.13,103.2
MHH-ES-1,CTRPv2,0.26,101.9
MHH-ES-1,CTRPv2,0.52,102.3
MHH-ES-1,CTRPv2,1.0,96.73
MHH-ES-1,CTRPv2,2.1,104.5
MHH-ES-1,CTRPv2,4.2,100.4
MHH-ES-1,CTRPv2,8.3,86.39
MHH-ES-1,CTRPv2,17.0,93.28
MHH-ES-1,CTRPv2,33.0,95.95
MHH-ES-1,CTRPv2,66.0,85.86
