Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,1.390,N/A,0.104,96.747,0
NCI-H1915,GDSC1000,4.423,N/A,1.59e-05,91.154,0
NCI-H1694,GDSC1000,6.107,N/A,0.00465,87.787,0
NCI-H1563,GDSC1000,5.998,N/A,0.000194,88.004,0
NCI-H1304,GDSC1000,0.032,N/A,0.00413,99.947,0
NCI-H2347,GDSC1000,1.543,N/A,0.0218,96.915,0
NCI-H322M,GDSC1000,0.865,N/A,0.113,98.270,0
ABC-1,GDSC1000,1.263,N/A,0.0501,97.474,0
NCI-H2135,GDSC1000,0.778,N/A,0.00235,98.901,0
IA-LM,GDSC1000,1.802,N/A,0.00834,96.341,0
MS-1,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H1573,GDSC1000,1.071,N/A,0.00199,98.574,0
NCI-H2030,GDSC1000,3.142,N/A,0.0121,93.716,0
UMC-11,GDSC1000,1.569,N/A,0.00601,97.045,0
NCI-H1417,GDSC1000,10.661,N/A,0.0552,78.679,0
NCI-H23,GDSC1000,2.284,N/A,1.35,95.431,0
HCC-15,GDSC1000,3.944,N/A,0.00439,92.112,0
NCI-H2228,GDSC1000,7.492,N/A,0.00106,90.540,0
LK-2,GDSC1000,0.964,N/A,0.0178,98.071,0
EPLC-272H,GDSC1000,0.132,N/A,0.225,70.851,0
NCI-H2291,GDSC1000,0.000,N/A,0.0005,100.000,0
RERF-LC-KJ,GDSC1000,0.013,N/A,0.064,99.936,0
NCI-H522,GDSC1000,1.089,N/A,342,90.548,0
LU-65,GDSC1000,1.888,1.9e+13,1e+06,47.486,0
NCI-H1838,GDSC1000,0.577,1.84,1.84,0.000,0
NCI-H1651,GDSC1000,0.000,N/A,0.002,100.000,0
NCI-H1395,GDSC1000,0.288,N/A,0.0237,99.053,0
NCI-H2023,GDSC1000,1.882,N/A,0.00268,97.301,0
NCI-H1355,GDSC1000,1.362,N/A,0.0569,97.275,0
NCI-H2141,GDSC1000,4.627,N/A,0.513,90.746,0
Calu-1,GDSC1000,0.603,N/A,0.0838,98.795,0
NCI-H1836,GDSC1000,0.000,N/A,0.0005,100.000,0
HCC-33,GDSC1000,0.599,N/A,0.0471,96.693,0
COR-L105,GDSC1000,1.759,N/A,0.0172,96.483,0
SHP-77,GDSC1000,1.871,N/A,0.00163,97.621,0
NCI-H2227,GDSC1000,5.131,N/A,0.00151,89.738,0
NCI-H211,GDSC1000,5.640,N/A,0.00104,93.480,0
HCC827,GDSC1000,2.166,N/A,1.13e-05,97.834,0
NCI-H647,GDSC1000,4.124,N/A,0.62,91.753,0
NCI-H1770,GDSC1000,0.563,N/A,0.0037,99.096,0
SCLC-21H,GDSC1000,0.534,N/A,0.0357,97.684,0
LC-1F,GDSC1000,0.237,N/A,0.00809,99.525,0
NCI-H1299,GDSC1000,1.086,N/A,0.324,97.828,0
DV-90,GDSC1000,0.880,N/A,0.000633,99.020,0
NCI-H735,GDSC1000,9.488,N/A,1e+06,81.024,0
NCI-H596,GDSC1000,3.086,N/A,0.0101,93.270,0
IST-SL1,GDSC1000,2.846,N/A,0.151,94.307,0
COLO-668,GDSC1000,2.529,N/A,0.0377,88.537,0.00143
Calu-6,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H1385,GDSC1000,1.173,N/A,0.0123,97.566,0
COR-L95,GDSC1000,3.554,N/A,0.0181,92.893,0
BEN,GDSC1000,1.221,N/A,0.0359,97.518,0
NCI-H838,GDSC1000,0.611,N/A,1e-06,99.388,0
NCI-H520,GDSC1000,5.433,N/A,0.0103,88.058,0.00716
NCI-H1792,GDSC1000,1.271,N/A,0.00113,98.508,0
PC-14,GDSC1000,0.589,N/A,0.00252,99.168,0
NCI-H841,GDSC1000,2.445,N/A,0.00222,95.110,0
NCI-H727,GDSC1000,2.970,N/A,0.194,94.059,0
NCI-H1581,GDSC1000,4.444,N/A,0.00506,92.213,0
SW1573,GDSC1000,0.624,N/A,0.00887,98.704,0
NCI-H1926,GDSC1000,8.748,N/A,1e+06,82.503,0
NCI-H1155,GDSC1000,0.437,0.227,0.227,0.000,0
NCI-H1436,GDSC1000,0.548,N/A,0.0357,97.623,0
SBC-5,GDSC1000,0.000,N/A,0.00402,100.000,0
NCI-H446,GDSC1000,4.750,N/A,0.000182,90.500,0
NCI-H865,GDSC1000,9.517,N/A,1e+06,80.966,0
LC-2-ad,GDSC1000,7.575,N/A,0.00863,84.471,0.0124
NCI-H1666,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H2081,GDSC1000,0.412,N/A,1.22e-05,99.588,0
NCI-H196,GDSC1000,0.027,0.478,0.446,12.036,0
NCI-H1975,GDSC1000,3.958,N/A,0.00231,94.531,0
NCI-H1184,GDSC1000,1.673,N/A,0.0167,95.442,0
DMS-79,GDSC1000,2.550,N/A,0.00967,94.526,0
NCI-H441,GDSC1000,0.711,N/A,0.01,98.525,0
201T,GDSC1000,6.278,N/A,0.00252,91.025,0
NCI-H748,GDSC1000,8.930,31.7,31.7,0.000,0
NCI-H2172,GDSC1000,1.297,414,414,0.000,0
NCI-H650,GDSC1000,1.322,N/A,0.00498,97.742,0
NCI-H720,GDSC1000,1.649,N/A,0.00207,97.783,0
NCI-H1048,GDSC1000,0.294,0.251,0.251,0.000,0
H2731,GDSC1000,4.159,1.06e+03,1.06e+03,0.000,0
NCI-H2444,GDSC1000,0.396,N/A,0.00114,99.509,0
LU-139,GDSC1000,6.602,N/A,0.00253,90.669,0
NCI-H187,GDSC1000,9.771,N/A,0.0006,89.707,0.00248
CPC-N,GDSC1000,0.805,N/A,0.0351,96.553,0
NCI-H2196,GDSC1000,5.025,N/A,0.00326,90.084,0
COR-L279,GDSC1000,2.338,N/A,0.0082,95.282,0
HCC-78,GDSC1000,1.855,1.09,1.09,0.000,0
NCI-H1437,GDSC1000,4.073,N/A,0.00295,91.854,0
LU-99A,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H847,GDSC1000,6.158,6.59e+03,6.59e+03,0.000,0
IST-SL2,GDSC1000,6.480,1.02e+03,1.02e+03,0.000,0
CAL-12T,GDSC1000,0.284,N/A,0.00365,99.557,0
NCI-H82,GDSC1000,1.661,N/A,0.00698,96.786,0
COR-L88,GDSC1000,0.000,N/A,0.0005,100.000,0
DMS-53,GDSC1000,0.000,N/A,0.00101,100.000,0
COR-L303,GDSC1000,1.346,N/A,0.0439,93.049,0
NCI-H1993,GDSC1000,3.785,N/A,0.000709,95.917,0
NCI-H2110,GDSC1000,0.172,0.288,0.288,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H2122,GDSC1000,0.575,N/A,0.00246,99.194,0
SK-MES-1,GDSC1000,1.774,N/A,0.119,96.453,0
NCI-H2126,GDSC1000,0.296,N/A,1.07e-05,99.704,0
LU-165,GDSC1000,8.000,N/A,0.0422,78.741,0.00374
ChaGo-K-1,GDSC1000,3.195,N/A,0.000768,96.509,0
DMS-273,GDSC1000,4.634,N/A,0.00203,90.732,0
NCI-H1623,GDSC1000,0.428,N/A,9.67e-05,99.144,0
SK-LU-1,GDSC1000,1.322,N/A,0.00468,97.356,0
H2373,GDSC1000,1.140,1.35,1.35,0.000,0
NCI-H2405,GDSC1000,1.902,N/A,0.00691,96.386,0
LCLC-97TM1,GDSC1000,8.933,N/A,4.81e+05,75.275,0
DMS-114,GDSC1000,0.801,N/A,0.0449,95.770,0
H2595,GDSC1000,1.821,133,133,0.000,0
NCI-H1734,GDSC1000,1.445,N/A,0.00838,97.061,0
NCI-H510A,GDSC1000,2.892,N/A,5.69,93.823,0
PC-3_JPC-3,GDSC1000,3.325,N/A,0.00549,93.351,0
SW900,GDSC1000,0.263,N/A,0.000196,99.731,0
SBC-1,GDSC1000,2.124,N/A,0.00404,96.592,0
LCLC-103H,GDSC1000,5.111,N/A,0.00961,89.053,0.0033
LU-135,GDSC1000,4.567,1.98e+05,1.98e+05,0.000,0
NCI-H220,GDSC1000,5.339,4.63e+03,4.63e+03,0.000,0
NCI-H2171,GDSC1000,0.770,N/A,0.00764,98.486,0
NCI-H69,GDSC1000,7.191,N/A,1.55,55.563,0
NCI-H1522,GDSC1000,2.732,N/A,0.000104,94.535,0
LOU-NH91,GDSC1000,2.307,N/A,0.00938,95.385,0
RERF-LC-Sq1,GDSC1000,2.910,N/A,0.0119,94.181,0
NCI-H209,GDSC1000,6.792,4.36,4.36,0.000,0
NCI-H2085,GDSC1000,1.235,N/A,0.152,97.531,0
SW 1271,GDSC1000,1.044,N/A,0.13,97.890,0
NCI-H524,GDSC1000,1.738,N/A,0.00456,97.107,0
NCI-H2342,GDSC1000,0.246,N/A,0.000602,99.726,0
NCI-H661,GDSC1000,1.771,N/A,0.0848,96.458,0
NCI-H1755,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H292,GDSC1000,1.479,N/A,2.29,96.842,0
NCI-H2029,GDSC1000,0.000,N/A,0.0005,100.000,0
EKVX,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H1688,GDSC1000,3.046,3.58e+04,3.58e+04,0.000,0
NCI-H460,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H2286,GDSC1000,0.578,N/A,0.0554,96.213,0
NCI-H1693,GDSC1000,2.221,N/A,0.0022,96.970,0
COR-L23,GDSC1000,2.153,N/A,0.00241,96.993,0
HOP-92,GDSC1000,1.403,N/A,0.00107,98.371,0
DMS-153,GDSC1000,27.864,N/A,6.32e-05,67.368,0.198
NCI-H1092,GDSC1000,6.504,N/A,0.00799,86.994,7.16e-07
SBC-3,GDSC1000,18.656,N/A,1e+06,62.689,0
NCI-H1435,GDSC1000,1.626,N/A,3.47,96.749,0
COR-L311,GDSC1000,1.499,N/A,0.00149,98.131,0
NCI-H64,GDSC1000,1.684,N/A,0.83,96.169,0
LC-1-sq,GDSC1000,2.547,N/A,0.059,93.909,0
NCI-H1648,GDSC1000,1.791,N/A,0.00216,97.568,0
NCI-H226,GDSC1000,0.947,N/A,0.0231,97.105,0
NCI-H3122,GDSC1000,3.813,N/A,1e+06,92.374,0
NCI-H1781,GDSC1000,0.000,N/A,0.0005,100.000,0
H2591,GDSC1000,2.261,N/A,0.00495,96.145,0
EBC-1,GDSC1000,3.146,N/A,0.0229,93.708,0
HCC-44,GDSC1000,2.540,N/A,0.00556,94.919,0
LU-134-A,GDSC1000,6.504,N/A,0.00695,87.579,0.00442
NCI-H1703,GDSC1000,31.377,N/A,0.00206,55.601,0.238
NCI-H1876,GDSC1000,0.000,N/A,0.0005,100.000,0
NCI-H810,GDSC1000,1.055,N/A,0.00484,97.890,0
NCI-H2087,GDSC1000,0.080,0.392,0.323,26.997,0
Calu-3,GDSC1000,1.052,0.395,0.395,0.000,0
LXF-289,GDSC1000,0.634,N/A,0.00191,99.165,0
NCI-H526,GDSC1000,0.930,N/A,0.00884,98.104,0
NCI-H1869,GDSC1000,0.000,N/A,0.00051,100.000,0
NCI-H2170,GDSC1000,0.917,N/A,0.00474,98.166,0
HOP-62,GDSC1000,2.095,N/A,0.00204,97.010,0
NCI-H1944,GDSC1000,0.394,N/A,0.00744,99.232,0
RERF-LC-MS,GDSC1000,1.662,N/A,0.0103,96.637,0
H3255,GDSC1000,0.700,N/A,0.000131,99.293,0
NCI-H2009,GDSC1000,0.319,N/A,0.000303,99.670,0
NCI-H1568,GDSC1000,1.014,N/A,0.0459,94.541,0
NCI-H1793,GDSC1000,0.735,N/A,0.131,98.530,0
NCI-H358,GDSC1000,2.042,N/A,0.0643,95.916,0
COR-L321,GDSC1000,5.080,N/A,0.00764,89.840,0
HCC-95,CTRPv2,7.234,N/A,6.92,51.954,0.0545
A549,CTRPv2,17.193,450,450,0.000,0
NCI-H2009,CTRPv2,5.401,12.1,11.3,6.668,0.0389
HCC-15,CTRPv2,15.049,6.76,6.63,2.695,0.138
