Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.2
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,118.0
CTRPv2 rep 1,0.016,113.1
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,112.1
CTRPv2 rep 1,0.13,113.8
CTRPv2 rep 1,0.26,121.0
CTRPv2 rep 1,0.52,120.3
CTRPv2 rep 1,1.0,125.1
CTRPv2 rep 1,2.1,121.1
CTRPv2 rep 1,8.3,113.4
CTRPv2 rep 1,17.0,115.2
CTRPv2 rep 1,33.0,125.2
CTRPv2 rep 1,66.0,123.7
CTRPv2 rep 2,0.002,106.8
CTRPv2 rep 2,0.0041,109.4
CTRPv2 rep 2,0.0081,113.4
CTRPv2 rep 2,0.016,118.7
CTRPv2 rep 2,0.032,113.7
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,127.0
CTRPv2 rep 2,0.26,118.1
CTRPv2 rep 2,0.52,133.9
CTRPv2 rep 2,1.0,155.4
CTRPv2 rep 2,2.1,129.9
CTRPv2 rep 2,8.3,112.9
CTRPv2 rep 2,17.0,118.7
CTRPv2 rep 2,33.0,122.9
CTRPv2 rep 2,66.0,118.8
