Dataset,Dose,Response
GDSC1000,0.0195312,92.9406
GDSC1000,0.0390625,93.9279
GDSC1000,0.078125,83.9894
GDSC1000,0.15625,60.7272
GDSC1000,0.3125,34.7397
GDSC1000,0.625,8.04835
GDSC1000,1.25,2.92214
GDSC1000,2.5,2.93001
GDSC1000,5.0,0.637758
CTRPv2,0.002,110.0
CTRPv2,0.0041,97.87
CTRPv2,0.0081,77.88
CTRPv2,0.016,93.87
CTRPv2,0.032,97.15
CTRPv2,0.13,96.84
CTRPv2,0.26,111.8
CTRPv2,0.52,68.38
CTRPv2,1.0,81.25
CTRPv2,2.1,77.66
CTRPv2,4.2,59.06
CTRPv2,8.3,58.11
CTRPv2,17.0,69.2
CTRPv2,33.0,64.48
CTRPv2,66.0,78.3
