Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,115.254
GDSC1000 rep 1,0.0390625,112.28
GDSC1000 rep 1,0.078125,93.2598
GDSC1000 rep 1,0.15625,114.435
GDSC1000 rep 1,0.3125,99.3367
GDSC1000 rep 1,0.625,89.9134
GDSC1000 rep 1,1.25,88.6147
GDSC1000 rep 1,2.5,94.4527
GDSC1000 rep 1,5.0,81.8315
GDSC1000 rep 2,0.0390625,84.9976
GDSC1000 rep 2,0.15625,87.5026
GDSC1000 rep 2,0.625,83.8642
GDSC1000 rep 2,2.5,74.7058
GDSC1000 rep 2,10.0,81.3373
CTRPv2,0.0045,74.17
CTRPv2,0.009,66.3
CTRPv2,0.018,65.0
CTRPv2,0.036,135.6
CTRPv2,0.072,73.79
CTRPv2,0.14,104.2
CTRPv2,0.29,76.72
CTRPv2,0.58,72.04
CTRPv2,1.2,66.34
CTRPv2,2.3,59.92
CTRPv2,4.6,43.55
CTRPv2,9.2,44.09
CTRPv2,18.0,37.79
CTRPv2,37.0,31.94
CTRPv2,74.0,36.96
CTRPv2,150.0,46.43
