Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.334
GDSC1000 rep 1,0.3125,98.0021
GDSC1000 rep 1,0.625,99.1928
GDSC1000 rep 1,1.25,103.839
GDSC1000 rep 1,2.5,105.487
GDSC1000 rep 1,5.0,111.751
GDSC1000 rep 1,10.0,108.735
GDSC1000 rep 1,20.0,0.620215
GDSC1000 rep 1,40.0,0.481544
GDSC1000 rep 2,0.078125,111.979
GDSC1000 rep 2,0.3125,121.494
GDSC1000 rep 2,1.25,123.984
GDSC1000 rep 2,5.0,116.93
GDSC1000 rep 2,20.0,2.69272
CTRPv2,0.001,101.7
CTRPv2,0.002,104.3
CTRPv2,0.0041,107.3
CTRPv2,0.0081,108.0
CTRPv2,0.016,102.7
CTRPv2,0.032,104.7
CTRPv2,0.065,112.3
CTRPv2,0.13,107.2
CTRPv2,0.26,109.5
CTRPv2,0.52,111.7
CTRPv2,1.0,95.08
CTRPv2,2.1,102.5
CTRPv2,4.2,111.1
CTRPv2,8.3,98.59
CTRPv2,17.0,105.1
