Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.74
GDSC1000 rep 1,0.02,101.811
GDSC1000 rep 1,0.04,82.7742
GDSC1000 rep 1,0.08,64.3964
GDSC1000 rep 1,0.16,93.5889
GDSC1000 rep 1,0.32,99.6858
GDSC1000 rep 1,0.64,69.2812
GDSC1000 rep 1,1.28,100.831
GDSC1000 rep 1,2.56,117.219
GDSC1000 rep 2,0.0390625,106.835
GDSC1000 rep 2,0.15625,101.111
GDSC1000 rep 2,0.625,96.0343
GDSC1000 rep 2,2.5,109.737
GDSC1000 rep 2,10.0,115.948
CTRPv2,0.0024,121.1
CTRPv2,0.0049,116.3
CTRPv2,0.0097,102.5
CTRPv2,0.019,107.3
CTRPv2,0.039,109.8
CTRPv2,0.078,120.4
CTRPv2,0.16,113.1
CTRPv2,0.31,112.9
CTRPv2,0.62,109.3
CTRPv2,1.2,114.2
CTRPv2,2.5,125.1
CTRPv2,5.0,107.9
CTRPv2,10.0,104.0
CTRPv2,20.0,58.57
CTRPv2,40.0,25.07
CTRPv2,80.0,10.29
