Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,7.002,N/A,0.00368,91.766,0
RL95-2,CTRPv2,62.904,0.0207,0.017,13.509,0.598
HEC1B,CTRPv2,50.118,0.0224,0.0133,33.253,0.459
HEC-108,CTRPv2,59.796,0.0264,0.0236,14.089,0.576
HEC-59,CTRPv2,50.272,0.0317,0.0162,31.266,0.457
Ishikawa (Heraklio) 02 ER-,CTRPv2,55.258,0.0786,0.0614,7.436,0.505
HEC-251,CTRPv2,52.869,0.00946,0.00701,34.958,0.49
HEC-265,CTRPv2,57.088,0.0124,0.0103,26.410,0.54
HEC-6,CTRPv2,68.740,0.00807,0.00739,14.903,0.666
JHUEM-2,CTRPv2,57.229,0.00752,0.00591,30.990,0.536
KLE,CTRPv2,34.203,N/A,0.0159,53.397,0.292
SNG-M,CTRPv2,65.211,0.0103,0.00847,17.900,0.622
HEC-50B,CTRPv2,49.450,0.0126,0.00802,38.177,0.451
EFE-184,CTRPv2,30.872,3.95,0.0602,48.882,0.247
HEC-151,CTRPv2,69.338,0.0115,0.0109,9.987,0.676
JHUEM-3,CTRPv2,46.598,0.128,0.0129,34.688,0.407
JHUEM-7,CTRPv2,73.078,0.00585,0.00436,12.988,0.701
SNU-685,CTRPv2,43.437,0.172,0.0258,35.351,0.373
AN3-CA,CTRPv2,71.039,0.0104,0.00866,4.486,0.678
EN,CTRPv2,62.582,0.0356,0.032,2.587,0.584
COLO-684,CTRPv2,72.740,0.00247,0.00161,21.046,0.697
MES-SA,CTRPv2,0.000,N/A,0.001,100.000,0
ESS-1,CTRPv2,77.932,0.00279,0.00223,13.902,0.755
MFE-319,CTRPv2,41.517,0.803,0.803,0.000,0.35
JHUEM-1,CTRPv2,79.899,0.00668,0.00649,1.855,0.777
HEC-1-A,CTRPv2,48.196,0.0253,0.00455,42.600,0.424
MFE-296,CTRPv2,50.861,0.0141,0.00987,34.789,0.47
