Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0390625,111.675
NCI-H2452,GDSC1000,0.078125,106.872
NCI-H2452,GDSC1000,0.15625,115.117
NCI-H2452,GDSC1000,0.3125,118.448
NCI-H2452,GDSC1000,0.625,111.398
NCI-H2452,GDSC1000,1.25,108.232
NCI-H2452,GDSC1000,2.5,109.232
NCI-H2452,GDSC1000,5.0,91.4065
NCI-H2452,GDSC1000,10.0,72.259
NCI-H28,GDSC1000,0.0390625,114.263
NCI-H28,GDSC1000,0.078125,123.985
NCI-H28,GDSC1000,0.15625,141.677
NCI-H28,GDSC1000,0.3125,122.382
NCI-H28,GDSC1000,0.625,97.2901
NCI-H28,GDSC1000,1.25,120.589
NCI-H28,GDSC1000,2.5,105.059
NCI-H28,GDSC1000,5.0,65.0121
NCI-H28,GDSC1000,10.0,42.5411
H2795,GDSC1000,0.0390625,113.216
H2795,GDSC1000,0.078125,109.502
H2795,GDSC1000,0.15625,107.94
H2795,GDSC1000,0.3125,99.6947
H2795,GDSC1000,0.625,79.2316
H2795,GDSC1000,1.25,93.9874
H2795,GDSC1000,2.5,95.2128
H2795,GDSC1000,5.0,86.8812
H2795,GDSC1000,10.0,42.232
MSTO-211H,GDSC1000,0.0390625,95.6354
MSTO-211H,GDSC1000,0.078125,103.608
MSTO-211H,GDSC1000,0.15625,110.177
MSTO-211H,GDSC1000,0.3125,103.173
MSTO-211H,GDSC1000,0.625,125.729
MSTO-211H,GDSC1000,1.25,131.664
MSTO-211H,GDSC1000,2.5,136.56
MSTO-211H,GDSC1000,5.0,140.112
MSTO-211H,GDSC1000,10.0,132.393
H2369,GDSC1000,0.0390625,118.723
H2369,GDSC1000,0.078125,109.791
H2369,GDSC1000,0.15625,117.454
H2369,GDSC1000,0.3125,114.488
H2369,GDSC1000,0.625,110.946
H2369,GDSC1000,1.25,108.625
H2369,GDSC1000,2.5,118.937
H2369,GDSC1000,5.0,118.015
H2369,GDSC1000,10.0,51.1379
NCI-H2052,GDSC1000,0.0390625,113.708
NCI-H2052,GDSC1000,0.078125,117.946
NCI-H2052,GDSC1000,0.15625,112.672
NCI-H2052,GDSC1000,0.3125,105.396
NCI-H2052,GDSC1000,0.625,101.424
NCI-H2052,GDSC1000,1.25,90.6837
NCI-H2052,GDSC1000,2.5,100.79
NCI-H2052,GDSC1000,5.0,96.2769
NCI-H2052,GDSC1000,10.0,75.4038
H513,GDSC1000,0.0390625,118.244
H513,GDSC1000,0.078125,103.382
H513,GDSC1000,0.15625,121.579
H513,GDSC1000,0.3125,118.314
H513,GDSC1000,0.625,113.581
H513,GDSC1000,1.25,96.4565
H513,GDSC1000,2.5,106.992
H513,GDSC1000,5.0,102.324
H513,GDSC1000,10.0,110.247
H2461,GDSC1000,0.0390625,90.9568
H2461,GDSC1000,0.078125,112.073
H2461,GDSC1000,0.15625,98.1249
H2461,GDSC1000,0.3125,85.7907
H2461,GDSC1000,0.625,97.6745
H2461,GDSC1000,1.25,93.1841
H2461,GDSC1000,2.5,100.743
H2461,GDSC1000,5.0,80.1278
H2461,GDSC1000,10.0,37.3639
H2818,GDSC1000,0.0390625,107.748
H2818,GDSC1000,0.078125,103.783
H2818,GDSC1000,0.15625,99.1804
H2818,GDSC1000,0.3125,89.176
H2818,GDSC1000,0.625,88.5421
H2818,GDSC1000,1.25,90.4219
H2818,GDSC1000,2.5,99.2424
H2818,GDSC1000,5.0,92.6354
H2818,GDSC1000,10.0,82.9424
H2804,GDSC1000,0.0390625,112.201
H2804,GDSC1000,0.078125,118.055
H2804,GDSC1000,0.15625,107.44
H2804,GDSC1000,0.3125,115.054
H2804,GDSC1000,0.625,111.158
H2804,GDSC1000,1.25,113.756
H2804,GDSC1000,2.5,112.606
H2804,GDSC1000,5.0,112.048
H2804,GDSC1000,10.0,96.703
IST-MES1,GDSC1000,0.0390625,108.573
IST-MES1,GDSC1000,0.078125,108.238
IST-MES1,GDSC1000,0.15625,104.146
IST-MES1,GDSC1000,0.3125,99.9949
IST-MES1,GDSC1000,0.625,110.991
IST-MES1,GDSC1000,1.25,111.426
IST-MES1,GDSC1000,2.5,109.759
IST-MES1,GDSC1000,5.0,109.242
IST-MES1,GDSC1000,10.0,90.2055
H2722,GDSC1000,0.0390625,104.234
