Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,90.35
TE-5,CTRPv2,0.0041,107.0
TE-5,CTRPv2,0.0081,97.98
TE-5,CTRPv2,0.016,93.32
TE-5,CTRPv2,0.032,93.19
TE-5,CTRPv2,0.065,97.26
TE-5,CTRPv2,0.13,102.4
TE-5,CTRPv2,0.26,94.8
TE-5,CTRPv2,0.52,98.31
TE-5,CTRPv2,1.0,84.89
TE-5,CTRPv2,2.1,86.24
TE-5,CTRPv2,4.2,83.47
TE-5,CTRPv2,8.3,8.95
TE-5,CTRPv2,17.0,3.71
TE-5,CTRPv2,33.0,2.489
TE-5,CTRPv2,66.0,1.895
EC-GI-10,CTRPv2,0.002,97.85
EC-GI-10,CTRPv2,0.0041,97.98
EC-GI-10,CTRPv2,0.0081,97.75
EC-GI-10,CTRPv2,0.016,90.59
EC-GI-10,CTRPv2,0.032,99.27
EC-GI-10,CTRPv2,0.065,91.69
EC-GI-10,CTRPv2,0.13,98.83
EC-GI-10,CTRPv2,0.26,95.85
EC-GI-10,CTRPv2,0.52,90.92
EC-GI-10,CTRPv2,1.0,89.96
EC-GI-10,CTRPv2,2.1,93.81
EC-GI-10,CTRPv2,4.2,74.42
EC-GI-10,CTRPv2,8.3,58.59
EC-GI-10,CTRPv2,17.0,32.5
EC-GI-10,CTRPv2,33.0,27.94
EC-GI-10,CTRPv2,66.0,13.16
KYSE-450,CTRPv2,0.002,100.8
KYSE-450,CTRPv2,0.0041,101.5
KYSE-450,CTRPv2,0.0081,100.5
KYSE-450,CTRPv2,0.016,100.3
KYSE-450,CTRPv2,0.032,102.3
KYSE-450,CTRPv2,0.065,99.76
KYSE-450,CTRPv2,0.13,99.67
KYSE-450,CTRPv2,0.26,97.21
KYSE-450,CTRPv2,0.52,96.23
KYSE-450,CTRPv2,1.0,94.85
KYSE-450,CTRPv2,2.1,96.82
KYSE-450,CTRPv2,4.2,92.62
KYSE-450,CTRPv2,8.3,72.51
KYSE-450,CTRPv2,17.0,49.55
KYSE-450,CTRPv2,33.0,41.41
KYSE-520,CTRPv2,0.002,95.57
KYSE-520,CTRPv2,0.0041,101.7
KYSE-520,CTRPv2,0.0081,107.3
KYSE-520,CTRPv2,0.016,105.2
KYSE-520,CTRPv2,0.032,103.6
KYSE-520,CTRPv2,0.065,99.91
KYSE-520,CTRPv2,0.13,91.39
KYSE-520,CTRPv2,0.26,102.8
KYSE-520,CTRPv2,0.52,101.6
KYSE-520,CTRPv2,1.0,99.66
KYSE-520,CTRPv2,2.1,91.73
KYSE-520,CTRPv2,4.2,74.42
KYSE-520,CTRPv2,8.3,44.85
KYSE-520,CTRPv2,17.0,59.57
KYSE-520,CTRPv2,33.0,50.46
OE19,CTRPv2,0.002,98.03
