Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,111.7
ALL-SIL,CTRPv2,0.0041,104.9
ALL-SIL,CTRPv2,0.0081,90.28
ALL-SIL,CTRPv2,0.016,97.6
ALL-SIL,CTRPv2,0.032,111.0
ALL-SIL,CTRPv2,0.065,107.0
ALL-SIL,CTRPv2,0.13,95.86
ALL-SIL,CTRPv2,0.26,99.07
ALL-SIL,CTRPv2,0.52,105.7
ALL-SIL,CTRPv2,1.0,102.4
ALL-SIL,CTRPv2,2.1,110.9
ALL-SIL,CTRPv2,4.2,100.6
ALL-SIL,CTRPv2,8.3,107.0
ALL-SIL,CTRPv2,17.0,104.1
ALL-SIL,CTRPv2,33.0,106.6
ALL-SIL,CTRPv2,66.0,94.79
WSU-DLCL2,CTRPv2,0.002,101.3
WSU-DLCL2,CTRPv2,0.0041,100.5
WSU-DLCL2,CTRPv2,0.0081,100.6
WSU-DLCL2,CTRPv2,0.016,97.54
WSU-DLCL2,CTRPv2,0.032,99.5
WSU-DLCL2,CTRPv2,0.065,97.42
WSU-DLCL2,CTRPv2,0.13,97.56
WSU-DLCL2,CTRPv2,0.26,97.86
WSU-DLCL2,CTRPv2,0.52,99.61
WSU-DLCL2,CTRPv2,1.0,103.1
WSU-DLCL2,CTRPv2,2.1,101.2
WSU-DLCL2,CTRPv2,4.2,95.73
WSU-DLCL2,CTRPv2,8.3,99.21
WSU-DLCL2,CTRPv2,17.0,99.72
WSU-DLCL2,CTRPv2,33.0,95.83
WSU-DLCL2,CTRPv2,66.0,92.77
DEL,CTRPv2,0.002,96.24
DEL,CTRPv2,0.0041,96.31
DEL,CTRPv2,0.0081,90.28
DEL,CTRPv2,0.016,90.52
DEL,CTRPv2,0.032,93.66
DEL,CTRPv2,0.065,89.14
DEL,CTRPv2,0.13,88.22
DEL,CTRPv2,0.26,89.32
DEL,CTRPv2,0.52,100.6
DEL,CTRPv2,1.0,99.33
DEL,CTRPv2,2.1,92.52
DEL,CTRPv2,4.2,92.32
DEL,CTRPv2,8.3,98.27
DEL,CTRPv2,17.0,101.2
DEL,CTRPv2,33.0,93.17
DEL,CTRPv2,66.0,92.94
EM-2,CTRPv2,0.002,95.42
EM-2,CTRPv2,0.0041,99.73
EM-2,CTRPv2,0.0081,107.8
EM-2,CTRPv2,0.016,103.5
EM-2,CTRPv2,0.032,95.43
EM-2,CTRPv2,0.065,94.07
EM-2,CTRPv2,0.13,91.49
EM-2,CTRPv2,0.26,94.19
EM-2,CTRPv2,0.52,88.39
EM-2,CTRPv2,1.0,88.0
EM-2,CTRPv2,2.1,85.12
EM-2,CTRPv2,4.2,98.54
EM-2,CTRPv2,8.3,90.42
EM-2,CTRPv2,17.0,82.01
EM-2,CTRPv2,33.0,93.88
EM-2,CTRPv2,66.0,97.71
JURL-MK1,CTRPv2,0.002,99.42
JURL-MK1,CTRPv2,0.0041,100.1
JURL-MK1,CTRPv2,0.0081,103.9
JURL-MK1,CTRPv2,0.016,104.5
JURL-MK1,CTRPv2,0.032,106.7
JURL-MK1,CTRPv2,0.065,87.41
JURL-MK1,CTRPv2,0.13,98.28
JURL-MK1,CTRPv2,0.26,100.7
JURL-MK1,CTRPv2,0.52,98.5
JURL-MK1,CTRPv2,1.0,98.69
JURL-MK1,CTRPv2,2.1,99.47
JURL-MK1,CTRPv2,4.2,100.6
JURL-MK1,CTRPv2,8.3,95.77
JURL-MK1,CTRPv2,17.0,102.1
JURL-MK1,CTRPv2,33.0,95.22
JURL-MK1,CTRPv2,66.0,98.53
P12-ICHIKAWA,CTRPv2,0.002,97.19
P12-ICHIKAWA,CTRPv2,0.0041,99.06
P12-ICHIKAWA,CTRPv2,0.0081,98.65
P12-ICHIKAWA,CTRPv2,0.016,98.67
P12-ICHIKAWA,CTRPv2,0.032,99.66
P12-ICHIKAWA,CTRPv2,0.065,96.14
P12-ICHIKAWA,CTRPv2,0.13,98.94
P12-ICHIKAWA,CTRPv2,0.26,99.16
P12-ICHIKAWA,CTRPv2,0.52,101.9
P12-ICHIKAWA,CTRPv2,1.0,99.53
P12-ICHIKAWA,CTRPv2,2.1,94.4
P12-ICHIKAWA,CTRPv2,4.2,95.85
P12-ICHIKAWA,CTRPv2,8.3,95.45
P12-ICHIKAWA,CTRPv2,17.0,94.22
P12-ICHIKAWA,CTRPv2,33.0,94.47
P12-ICHIKAWA,CTRPv2,66.0,95.43
KE-37,CTRPv2,0.002,123.8
KE-37,CTRPv2,0.0041,114.7
KE-37,CTRPv2,0.0081,87.96
KE-37,CTRPv2,0.016,102.5
KE-37,CTRPv2,0.032,114.0
KE-37,CTRPv2,0.065,106.4
KE-37,CTRPv2,0.13,98.65
KE-37,CTRPv2,0.26,88.14
KE-37,CTRPv2,0.52,106.6
KE-37,CTRPv2,1.0,99.92
KE-37,CTRPv2,2.1,102.2
KE-37,CTRPv2,4.2,94.84
KE-37,CTRPv2,8.3,99.13
KE-37,CTRPv2,17.0,99.08
KE-37,CTRPv2,33.0,102.4
KE-37,CTRPv2,66.0,87.98
KMS-21BM,CTRPv2,0.002,107.4
KMS-21BM,CTRPv2,0.0041,91.65
KMS-21BM,CTRPv2,0.0081,100.4
KMS-21BM,CTRPv2,0.016,103.8
KMS-21BM,CTRPv2,0.032,92.34
KMS-21BM,CTRPv2,0.065,94.33
KMS-21BM,CTRPv2,0.13,90.07
KMS-21BM,CTRPv2,0.26,85.59
KMS-21BM,CTRPv2,0.52,100.8
KMS-21BM,CTRPv2,1.0,98.41
KMS-21BM,CTRPv2,2.1,90.18
KMS-21BM,CTRPv2,4.2,89.17
KMS-21BM,CTRPv2,8.3,85.31
KMS-21BM,CTRPv2,17.0,77.47
KMS-21BM,CTRPv2,33.0,86.98
KMS-21BM,CTRPv2,66.0,75.21
MOLM-13,CTRPv2,0.002,104.5
MOLM-13,CTRPv2,0.0041,100.4
MOLM-13,CTRPv2,0.0081,98.05
MOLM-13,CTRPv2,0.016,99.02
MOLM-13,CTRPv2,0.032,97.05
MOLM-13,CTRPv2,0.065,101.4
MOLM-13,CTRPv2,0.13,102.9
MOLM-13,CTRPv2,0.26,99.21
MOLM-13,CTRPv2,0.52,101.2
MOLM-13,CTRPv2,1.0,106.3
MOLM-13,CTRPv2,2.1,105.0
MOLM-13,CTRPv2,4.2,102.0
MOLM-13,CTRPv2,8.3,102.1
MOLM-13,CTRPv2,17.0,100.4
MOLM-13,CTRPv2,33.0,108.6
MOLM-13,CTRPv2,66.0,106.2
CML-T1,CTRPv2,0.002,105.1
CML-T1,CTRPv2,0.0041,105.2
CML-T1,CTRPv2,0.0081,100.3
CML-T1,CTRPv2,0.016,98.08
CML-T1,CTRPv2,0.032,104.1
CML-T1,CTRPv2,0.065,105.3
CML-T1,CTRPv2,0.13,99.36
CML-T1,CTRPv2,0.26,103.3
CML-T1,CTRPv2,0.52,97.28
CML-T1,CTRPv2,1.0,101.6
CML-T1,CTRPv2,2.1,99.12
CML-T1,CTRPv2,4.2,98.78
CML-T1,CTRPv2,8.3,93.89
CML-T1,CTRPv2,17.0,99.49
CML-T1,CTRPv2,33.0,98.29
CML-T1,CTRPv2,66.0,104.2
HT,CTRPv2,0.002,110.2
