Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.2929
GDSC1000 rep 1,0.08,97.9166
GDSC1000 rep 1,0.16,98.046
GDSC1000 rep 1,0.32,101.465
GDSC1000 rep 1,0.64,99.9826
GDSC1000 rep 1,1.28,106.982
GDSC1000 rep 1,2.56,107.289
GDSC1000 rep 1,5.12,106.456
GDSC1000 rep 1,10.24,89.3274
GDSC1000 rep 2,0.0195312,116.507
GDSC1000 rep 2,0.0390625,108.943
GDSC1000 rep 2,0.078125,108.179
GDSC1000 rep 2,0.15625,94.9468
GDSC1000 rep 2,0.3125,136.853
GDSC1000 rep 2,0.625,112.424
GDSC1000 rep 2,1.25,109.433
GDSC1000 rep 2,2.5,97.3932
GDSC1000 rep 2,5.0,126.861
