Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,6.990,N/A,0.000139,93.010,0
HOS,GDSC1000,5.341,1.63,1.63,0.000,0.039
HuO-3N1,GDSC1000,3.507,N/A,1e+06,92.987,0
EW-22,GDSC1000,2.448,2.17,2.17,0.000,0
MG-63,GDSC1000,1.087,2.77,2.77,0.000,0
EW-16,GDSC1000,13.592,N/A,0.436,52.757,0.0868
ES8,GDSC1000,11.447,65.3,65.3,0.000,0
SK-PN-DW,GDSC1000,13.470,N/A,1e+06,73.059,0
Sarc9371,GDSC1000,3.593,20.2,20.2,0.000,0
HuO9,GDSC1000,20.878,2.22,2.22,0.000,0
ES1,GDSC1000,1.198,4.41,3.47,22.761,0
NOS-1,GDSC1000,6.217,1.66,1.2,36.562,0.0449
EW-18,GDSC1000,13.407,N/A,1e+06,55.424,0
TC-71,GDSC1000,0.000,N/A,0.00781,100.000,0
TI-73,GDSC1000,4.450,2.3,1.35,44.090,0.0284
EW-3,GDSC1000,9.983,288,288,0.000,0
EW-11,GDSC1000,1.905,2.74,2.74,0.000,0
SK-NEP-1,GDSC1000,8.330,N/A,1e+06,50.185,0
ES7,GDSC1000,8.881,2.22,2.22,0.000,0
CS1,GDSC1000,13.860,1.26,1.26,0.000,0.0978
CHSA0108,GDSC1000,0.912,2.91,2.91,0.000,0
MHH-ES-1,GDSC1000,0.422,3.57,3.57,0.000,0
SK-ES-1,GDSC1000,11.131,N/A,0.00374,77.738,0
Saos-2,GDSC1000,2.310,2.21,2.21,0.000,0
EW-1,GDSC1000,12.201,2.36,2.36,0.000,0
NY,GDSC1000,16.754,0.663,0.365,45.413,0.139
CAL-72,GDSC1000,19.658,0.497,0.354,37.008,0.17
ES4,GDSC1000,18.772,0.838,0.605,19.589,0.145
CADO-ES1,GDSC1000,10.878,N/A,9.44e-05,86.291,0.0101
A673,GDSC1000,4.677,N/A,1.65e+03,90.646,0
G-292;clone A141B1,GDSC1000,9.678,3.47,3.47,0.000,0
H-EMC-SS,GDSC1000,9.442,2.83,2.83,0.000,0
EW-13,GDSC1000,2.825,N/A,3.59,94.351,0
ES5,GDSC1000,18.370,4.62,4.62,0.000,0
SJSA-1,GDSC1000,5.624,N/A,0.806,65.938,0.0339
VA-ES-BJ,GDSC1000,8.798,1.27,1.02,29.114,0.0698
ES3,GDSC1000,8.327,N/A,0.19,80.600,0.0248
EW-24,GDSC1000,2.794,N/A,0.0358,94.902,0
ES6,GDSC1000,0.186,4.41,4.41,0.000,0
