Dataset,Dose,Response
GRAY rep 1,0.000189,94.7794
GRAY rep 1,0.000945,102.381
GRAY rep 1,0.00472,104.565
GRAY rep 1,0.0236,91.481
GRAY rep 1,0.118,100.459
GRAY rep 1,0.59,83.2766
GRAY rep 1,2.95,66.5356
GRAY rep 1,14.8,58.9122
GRAY rep 1,73.8,47.808
GRAY rep 2,0.000189,109.505
GRAY rep 2,0.000945,105.052
GRAY rep 2,0.00472,103.108
GRAY rep 2,0.0236,101.37
GRAY rep 2,0.118,102.398
GRAY rep 2,0.59,95.5247
GRAY rep 2,2.95,73.4318
GRAY rep 2,14.8,68.7219
GRAY rep 2,73.8,63.8621
GRAY rep 3,0.000189,90.7736
GRAY rep 3,0.000945,117.968
GRAY rep 3,0.00472,89.4285
GRAY rep 3,0.0236,111.572
GRAY rep 3,0.118,110.096
GRAY rep 3,0.59,108.38
GRAY rep 3,2.95,96.0777
GRAY rep 3,14.8,95.2932
GRAY rep 3,73.8,59.3123
GRAY rep 4,0.000218,107.925
GRAY rep 4,0.00109,113.281
GRAY rep 4,0.00546,98.4862
GRAY rep 4,0.0273,108.103
GRAY rep 4,0.136,107.257
GRAY rep 4,0.682,97.9519
GRAY rep 4,3.41,104.614
GRAY rep 4,17.1,86.3281
GRAY rep 4,85.2,51.87
