Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.7551
GDSC1000 rep 1,0.03125,74.6739
GDSC1000 rep 1,0.0625,62.9328
GDSC1000 rep 1,0.125,51.529
GDSC1000 rep 1,0.25,41.1321
GDSC1000 rep 1,0.5,21.5803
GDSC1000 rep 1,1.0,26.7332
GDSC1000 rep 1,2.0,21.4163
GDSC1000 rep 1,4.0,27.0963
GDSC1000 rep 2,0.015625,92.2327
GDSC1000 rep 2,0.0625,72.7248
GDSC1000 rep 2,0.25,61.6572
GDSC1000 rep 2,1.0,45.9657
GDSC1000 rep 2,4.0,32.0319
CTRPv2,0.002,157.1
CTRPv2,0.0041,147.5
CTRPv2,0.0081,159.9
CTRPv2,0.016,135.5
CTRPv2,0.032,103.3
CTRPv2,0.065,119.7
CTRPv2,0.13,106.9
CTRPv2,0.26,73.45
CTRPv2,0.52,71.74
CTRPv2,1.0,71.48
CTRPv2,2.1,59.94
CTRPv2,4.2,44.83
CTRPv2,8.3,25.23
CTRPv2,17.0,23.88
CTRPv2,33.0,19.99
CTRPv2,66.0,8.685
