Dataset,Dose,Response
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,107.8
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,99.06
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,113.4
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,96.97
CTRPv2 rep 1,2.1,108.7
CTRPv2 rep 1,4.2,97.45
CTRPv2 rep 1,8.3,109.0
CTRPv2 rep 1,17.0,108.3
CTRPv2 rep 1,33.0,105.5
CTRPv2 rep 1,66.0,95.5
CTRPv2 rep 1,130.0,112.1
CTRPv2 rep 1,270.0,103.0
CTRPv2 rep 2,0.0081,97.24
CTRPv2 rep 2,0.016,97.58
CTRPv2 rep 2,0.032,91.07
CTRPv2 rep 2,0.065,97.65
CTRPv2 rep 2,0.13,64.3
CTRPv2 rep 2,0.26,53.43
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,109.8
CTRPv2 rep 2,2.1,91.25
CTRPv2 rep 2,4.2,96.27
CTRPv2 rep 2,8.3,87.55
CTRPv2 rep 2,17.0,87.7
CTRPv2 rep 2,33.0,100.3
CTRPv2 rep 2,66.0,44.27
CTRPv2 rep 2,130.0,3.551
CTRPv2 rep 2,270.0,2.311
