Dataset,Dose,Response
GDSC1000,0.0005,97.8934
GDSC1000,0.001,93.625
GDSC1000,0.002,99.5848
GDSC1000,0.004,98.7091
GDSC1000,0.008,99.9938
GDSC1000,0.016,101.468
GDSC1000,0.032,99.294
GDSC1000,0.064,89.3253
GDSC1000,0.128,103.169
CTRPv2 rep 1,0.001,106.4
CTRPv2 rep 1,0.002,112.4
CTRPv2 rep 1,0.0041,113.4
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,81.36
CTRPv2 rep 1,0.032,115.1
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,120.7
CTRPv2 rep 1,0.26,116.2
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,120.9
CTRPv2 rep 1,2.1,94.32
CTRPv2 rep 1,4.2,88.42
CTRPv2 rep 1,8.3,70.1
CTRPv2 rep 1,17.0,42.02
CTRPv2 rep 1,33.0,37.55
CTRPv2 rep 2,0.00041,91.91
CTRPv2 rep 2,0.00081,99.07
CTRPv2 rep 2,0.0016,95.41
CTRPv2 rep 2,0.0032,93.61
CTRPv2 rep 2,0.0065,96.84
CTRPv2 rep 2,0.013,99.72
CTRPv2 rep 2,0.026,98.97
CTRPv2 rep 2,0.052,97.58
CTRPv2 rep 2,0.1,94.74
CTRPv2 rep 2,0.21,97.54
CTRPv2 rep 2,0.42,94.9
CTRPv2 rep 2,0.83,90.45
CTRPv2 rep 2,1.7,85.58
CTRPv2 rep 2,3.3,80.49
CTRPv2 rep 2,6.6,71.81
CTRPv2 rep 2,13.0,41.91
