Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TT,GDSC1000,1.868,592,592,0.000,0
HTC-C3,GDSC1000,27.920,3.02,3.02,0.000,0.215
K5,GDSC1000,21.808,5.28,5.28,0.000,0.153
CAL-62,GDSC1000,23.529,5.04,5.04,0.000,0.166
BHT-101,GDSC1000,9.192,17.9,17.9,0.000,0
FTC-133,GDSC1000,0.000,N/A,0.04,100.000,0
K2,GDSC1000,20.044,8.67,2.94,29.604,0.133
RO82-W-1,GDSC1000,4.150,52.1,52.1,0.000,0
ASH-3,GDSC1000,7.912,6.92,6.92,0.000,0.0638
IHH-4,GDSC1000,36.882,1.22,1.01,12.289,0.323
BCPAP,GDSC1000,41.527,0.984,0.785,11.004,0.359
KMH-2,GDSC1000,35.345,1.68,1.68,0.000,0.293
TT2609-C02,GDSC1000,25.193,4.04,4.04,0.000,0.185
8505C,GDSC1000,35.499,1.97,1.97,0.000,0.286
8305C,GDSC1000,6.715,9.97,9.97,0.000,0.0404
CGTH-W-1,GDSC1000,15.892,20.8,20.8,0.000,0
