Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,11.237,2.03,1.54,33.480,0.099
HCC1419,GDSC1000,2.311,12.4,12.4,0.000,0
MFM-223,GDSC1000,19.679,1.06,1.03,4.101,0.185
MDA-MB-468,GDSC1000,15.368,1.64,1.51,10.126,0.14
Hs-578-T,GDSC1000,9.495,3.32,3.17,8.578,0.0861
HCC1937,GDSC1000,6.535,4.73,2.99,40.226,0.0529
BT-483,GDSC1000,0.423,14.8,14.8,0.000,0
EVSA-T,GDSC1000,15.586,1.84,1.45,13.279,0.13
HCC38,GDSC1000,7.880,4.93,2.84,32.912,0.0604
HCC1954,GDSC1000,3.981,6.79,6.79,0.000,0.0318
AU565,GDSC1000,11.511,2.39,2.16,16.665,0.105
HCC202,GDSC1000,6.810,4.25,2.87,39.528,0.0564
BT-20,GDSC1000,0.153,19.6,19.2,3.798,0
HARA,GDSC1000,8.978,3.21,2.75,22.952,0.0794
ZR-75-30,GDSC1000,4.579,7.51,7.51,0.000,0.0318
HCC2157,GDSC1000,18.671,1.22,1.21,1.926,0.178
MDA-MB-175-VII,GDSC1000,0.399,17.8,13.4,33.667,0
MDA-MB-415,GDSC1000,8.585,3.49,2.71,27.345,0.073
MDA-MB-330,GDSC1000,11.175,3.06,2.49,14.292,0.0916
BT-474,GDSC1000,13.067,1.84,1.36,27.371,0.114
OCUB-M,GDSC1000,14.386,1.92,1.82,6.603,0.131
HCC1395,GDSC1000,11.231,3.17,3.17,0.000,0.0926
EFM-192A,GDSC1000,12.165,2.37,2.24,9.782,0.112
UACC-893,GDSC1000,1.334,10.6,10.6,0.000,0
HCC1428,GDSC1000,6.967,4.14,2.73,40.609,0.0576
HCC1569,GDSC1000,13.236,2.01,1.88,12.265,0.123
JIMT-1,GDSC1000,4.701,19,19,0.000,0
