Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,58.924,0.0582,0.0549,4.465,0.559
IST-MES2,CCLE,62.832,0.0405,0.0366,4.850,0.589
MPP-89,CCLE,58.236,0.0647,0.0607,2.781,0.539
MSTO-211H,CCLE,59.879,0.0616,0.0616,0.000,0.559
NCI-H2052,CCLE,50.679,0.105,0.0921,8.310,0.471
NCI-H2452,CCLE,48.073,0.138,0.125,6.608,0.449
NCI-H28,CCLE,55.150,0.0933,0.0933,0.000,0.536
ACC-MESO-1,CTRPv2,52.324,0.197,0.187,7.208,0.507
NCI-H28,CTRPv2,69.070,0.0388,0.036,3.607,0.658
NCI-H2452,CTRPv2,59.605,0.0972,0.0796,5.278,0.551
MSTO-211H,CTRPv2,60.764,0.0849,0.0849,0.000,0.564
NCI-H2052,CTRPv2,49.178,0.282,0.224,9.880,0.452
JL-1,CTRPv2,57.286,0.0939,0.0847,10.476,0.551
IST-MES1,CTRPv2,70.908,0.0347,0.0332,2.438,0.68
