Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0046875,89.356
VCaP,GDSC1000,0.009375,98.6012
VCaP,GDSC1000,0.01875,82.0638
VCaP,GDSC1000,0.0375,74.0842
VCaP,GDSC1000,0.075,61.0188
VCaP,GDSC1000,0.15,48.7712
VCaP,GDSC1000,0.3,44.5944
VCaP,GDSC1000,0.6,32.7312
VCaP,GDSC1000,1.2,33.6111
LNCaP-Clone-FGC,GDSC1000,0.0046875,100.984
LNCaP-Clone-FGC,GDSC1000,0.009375,95.9967
LNCaP-Clone-FGC,GDSC1000,0.01875,96.0944
LNCaP-Clone-FGC,GDSC1000,0.0375,93.1439
LNCaP-Clone-FGC,GDSC1000,0.075,93.4607
LNCaP-Clone-FGC,GDSC1000,0.15,92.7585
LNCaP-Clone-FGC,GDSC1000,0.3,94.1436
LNCaP-Clone-FGC,GDSC1000,0.6,89.7854
LNCaP-Clone-FGC,GDSC1000,1.2,78.5137
