Dataset,Dose,Response
CCLE,0.0025,113.1
CCLE,0.008,100.25
CCLE,0.025,132.9
CCLE,0.08,118.2
CCLE,0.25,95.2
CCLE,0.8,187.8
CCLE,2.53,90.0
CCLE,8.0,30.0
GDSC1000,0.015625,109.863
GDSC1000,0.03125,99.9457
GDSC1000,0.0625,109.745
GDSC1000,0.125,111.527
GDSC1000,0.25,104.115
GDSC1000,0.5,107.359
GDSC1000,1.0,89.8766
GDSC1000,2.0,86.7135
GDSC1000,4.0,21.9802
CTRPv2,0.002,103.6
CTRPv2,0.0041,114.5
CTRPv2,0.0081,100.0
CTRPv2,0.016,111.3
CTRPv2,0.032,105.0
CTRPv2,0.065,112.8
CTRPv2,0.13,105.5
CTRPv2,0.26,117.6
CTRPv2,0.52,107.3
CTRPv2,1.0,93.72
CTRPv2,2.1,93.17
CTRPv2,4.2,89.11
CTRPv2,8.3,55.26
CTRPv2,17.0,59.23
CTRPv2,33.0,26.37
CTRPv2,66.0,2.504
