Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,2.231,N/A,5.18,73.962,0.00739
OV-90,GDSC1000,10.825,N/A,1.59,62.862,0.0731
TYK-nu,GDSC1000,6.829,N/A,3.2,61.516,0.0361
Caov-4,GDSC1000,3.626,N/A,3.25,77.859,0.0146
OVCAR-4,GDSC1000,6.869,10.3,6.64,25.988,0.0375
OVCAR-8,GDSC1000,15.055,N/A,1.38,52.497,0.114
ES-2,GDSC1000,4.112,N/A,4.14,69.255,0.0159
OVTOKO,GDSC1000,34.718,1.05,0.802,16.834,0.3
OAW-42,GDSC1000,12.468,N/A,1.04,66.181,0.0873
SK-OV-3,GDSC1000,19.971,8.86,8.86,0.000,0
FU-OV-1,GDSC1000,29.285,3.6,1.14,26.005,0.217
OVISE,GDSC1000,16.427,N/A,0.305,71.097,0.0799
Caov-3,GDSC1000,3.300,N/A,3.25,79.831,0.0116
KGN,GDSC1000,29.548,1.45,1.2,14.409,0.256
OVMIU,GDSC1000,10.407,11.1,11.1,0.000,0
TOV-112D,GDSC1000,31.207,0.827,0.627,32.037,0.28
OVCAR-3,GDSC1000,7.057,12.7,12.7,0.000,0
EFO-21,GDSC1000,7.823,N/A,1.6,73.079,0.0457
PA-1,GDSC1000,33.921,1.2,1.19,1.304,0.323
OVKATE,GDSC1000,1.659,66.8,66.8,0.000,0
OAW-28,GDSC1000,8.979,28.9,28.9,0.000,0
KURAMOCHI,GDSC1000,14.039,6.16,3.18,29.643,0.0953
RMG-I,GDSC1000,4.863,8.52,8.52,0.000,0
MCAS,GDSC1000,10.941,N/A,4.26,69.442,0.0206
SW626,GDSC1000,2.929,N/A,4.43,73.492,0.0119
EFO-27,GDSC1000,26.370,1.31,1.08,27.092,0.238
OVCAR-5,GDSC1000,13.960,6.75,6.75,0.000,0.0878
A2780,GDSC1000,31.603,1.38,0.674,29.690,0.258
