Dataset,Dose,Response
GDSC1000,0.015625,95.328
GDSC1000,0.03125,98.7856
GDSC1000,0.0625,92.0062
GDSC1000,0.125,81.12
GDSC1000,0.25,98.7327
GDSC1000,0.5,89.9765
GDSC1000,1.0,83.7495
GDSC1000,2.0,90.993
GDSC1000,4.0,80.1
CTRPv2,0.001,107.7
CTRPv2,0.002,105.3
CTRPv2,0.0041,102.7
CTRPv2,0.0081,102.1
CTRPv2,0.016,106.9
CTRPv2,0.032,102.7
CTRPv2,0.065,104.4
CTRPv2,0.13,103.2
CTRPv2,0.26,95.7
CTRPv2,0.52,100.3
CTRPv2,1.0,93.74
CTRPv2,2.1,94.03
CTRPv2,4.2,93.48
CTRPv2,8.3,90.21
CTRPv2,17.0,78.7
CTRPv2,33.0,23.68
