Dataset,Dose,Response
GDSC1000,0.0390625,109.299
GDSC1000,0.078125,113.396
GDSC1000,0.15625,96.5693
GDSC1000,0.3125,110.706
GDSC1000,0.625,106.701
GDSC1000,1.25,87.5443
GDSC1000,2.5,66.385
GDSC1000,5.0,42.0144
GDSC1000,10.0,24.0608
gCSI,0.001528,103.709
gCSI,0.004583,101.496
gCSI,0.01375,107.514
gCSI,0.04125,106.03
gCSI,0.12375,100.418
gCSI,0.37125,85.3177
gCSI,1.11111,65.3426
gCSI,3.33333,34.8434
gCSI,10.0,3.94404
CTRPv2,0.001,98.17
CTRPv2,0.002,88.89
CTRPv2,0.0041,106.1
CTRPv2,0.0081,95.08
CTRPv2,0.016,103.4
CTRPv2,0.032,102.2
CTRPv2,0.065,100.3
CTRPv2,0.13,99.72
CTRPv2,0.26,96.51
CTRPv2,0.52,98.54
CTRPv2,1.0,97.21
CTRPv2,2.1,79.66
CTRPv2,4.2,60.35
CTRPv2,8.3,40.61
CTRPv2,17.0,12.36
CTRPv2,33.0,5.819
