Dataset,Dose,Response
CTRPv2 rep 1,0.002,118.7
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,117.5
CTRPv2 rep 1,0.016,112.6
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,112.1
CTRPv2 rep 1,0.26,121.2
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,64.08
CTRPv2 rep 1,2.1,14.79
CTRPv2 rep 1,4.2,8.725
CTRPv2 rep 1,8.3,8.281
CTRPv2 rep 1,17.0,8.683
CTRPv2 rep 1,33.0,19.07
CTRPv2 rep 2,0.001,105.3
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,108.8
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,108.9
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,107.8
CTRPv2 rep 2,0.52,66.06
CTRPv2 rep 2,1.0,31.71
CTRPv2 rep 2,2.1,21.61
CTRPv2 rep 2,4.2,16.6
CTRPv2 rep 2,8.3,13.93
CTRPv2 rep 2,17.0,15.69
CTRPv2 rep 2,33.0,18.41
