Dataset,Dose,Response
GDSC1000,0.015625,109.562
GDSC1000,0.03125,93.752
GDSC1000,0.0625,99.3325
GDSC1000,0.125,79.7287
GDSC1000,0.25,66.0835
GDSC1000,0.5,51.7932
GDSC1000,1.0,47.9386
GDSC1000,2.0,46.0521
GDSC1000,4.0,39.9349
gCSI,0.001528,95.3349
gCSI,0.004583,100.095
gCSI,0.01375,93.6868
gCSI,0.04125,96.6418
gCSI,0.12375,70.2323
gCSI,0.37125,62.295
gCSI,1.11111,59.5698
gCSI,3.33333,85.3543
gCSI,10.0,75.4006
CTRPv2,0.002,101.0
CTRPv2,0.0041,93.91
CTRPv2,0.0081,87.81
CTRPv2,0.016,77.91
CTRPv2,0.032,85.61
CTRPv2,0.065,77.96
CTRPv2,0.13,73.54
CTRPv2,0.26,65.41
CTRPv2,0.52,61.79
CTRPv2,1.0,51.7
CTRPv2,2.1,46.94
CTRPv2,4.2,43.26
CTRPv2,8.3,37.49
CTRPv2,17.0,31.81
CTRPv2,33.0,31.09
CTRPv2,66.0,22.01
