Dataset,Dose,Response
GDSC1000,0.004,94.628
GDSC1000,0.008,105.352
GDSC1000,0.016,102.594
GDSC1000,0.032,97.3521
GDSC1000,0.064,88.4186
GDSC1000,0.128,86.3084
GDSC1000,0.256,87.8246
GDSC1000,0.512,83.5542
GDSC1000,1.024,74.2224
GRAY rep 1,0.000221,97.4269
GRAY rep 1,0.0011,93.2483
GRAY rep 1,0.00552,93.0284
GRAY rep 1,0.0276,88.19
GRAY rep 1,0.138,87.5833
GRAY rep 1,0.69,70.6027
GRAY rep 1,3.45,35.2678
GRAY rep 1,17.2,60.3035
GRAY rep 1,86.2,32.7573
GRAY rep 2,0.000236,93.5889
GRAY rep 2,0.00118,94.2003
GRAY rep 2,0.00589,92.9934
GRAY rep 2,0.0294,92.8547
GRAY rep 2,0.147,88.7475
GRAY rep 2,0.736,70.2247
GRAY rep 2,3.68,43.4964
GRAY rep 2,18.4,62.5578
GRAY rep 2,92.0,33.113
GRAY rep 3,0.000236,102.097
GRAY rep 3,0.00118,96.1768
GRAY rep 3,0.00589,99.9794
GRAY rep 3,0.0294,96.7934
GRAY rep 3,0.147,91.8385
GRAY rep 3,0.736,67.7191
GRAY rep 3,3.68,54.6821
GRAY rep 3,18.4,67.7267
GRAY rep 3,92.0,38.9605
