Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.00976562,89.25
BICR 78,GDSC1000,0.0195312,79.6308
BICR 78,GDSC1000,0.0390625,81.106
BICR 78,GDSC1000,0.078125,78.6479
BICR 78,GDSC1000,0.15625,74.9348
BICR 78,GDSC1000,0.3125,83.0903
BICR 78,GDSC1000,0.625,80.0268
BICR 78,GDSC1000,1.25,86.3982
BICR 78,GDSC1000,2.5,84.4663
BICR 10,GDSC1000,0.00976562,108.264
BICR 10,GDSC1000,0.0195312,96.6249
BICR 10,GDSC1000,0.0390625,98.8237
BICR 10,GDSC1000,0.078125,98.1685
BICR 10,GDSC1000,0.15625,96.9104
BICR 10,GDSC1000,0.3125,103.77
BICR 10,GDSC1000,0.625,97.8453
BICR 10,GDSC1000,1.25,103.625
BICR 10,GDSC1000,2.5,76.4406
