Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,46.818,0.106,0.0975,5.533,0.44
A375,CTRPv2,39.215,0.109,0.0381,41.806,0.342
MEL-HO,CTRPv2,33.385,0.54,0.54,0.000,0.301
SK-MEL-1,CTRPv2,29.343,0.155,0.103,40.117,0.264
Hs 944.T,CTRPv2,30.407,0.888,0.888,0.000,0.253
MEL-JUSO,CTRPv2,30.006,0.229,0.179,31.366,0.277
SK-MEL-31,CTRPv2,10.371,8.74,8.74,0.000,0.0735
SK-MEL-5,CTRPv2,16.949,2.7,2.62,5.674,0.16
IPC-298,CTRPv2,23.673,1.78,1.78,0.000,0.194
SK-MEL-30,CTRPv2,16.215,5.23,5.23,0.000,0.119
A375,CTRPv2,15.826,0.569,0.362,41.800,0.137
WM1799,CTRPv2,23.651,1.88,0.471,32.701,0.186
WM-793,CTRPv2,35.624,0.247,0.212,15.341,0.336
G-361,CTRPv2,21.333,2.07,2.07,0.000,0.18
Hs 852.T,CTRPv2,26.918,0.334,0.0895,46.572,0.23
Hs 936.T,CTRPv2,20.875,6.07,0.873,33.133,0.149
COLO-800,CTRPv2,35.854,0.462,0.462,0.000,0.308
K029AX,CTRPv2,35.664,0.451,0.451,0.000,0.311
COLO-829,CTRPv2,42.998,0.227,0.227,0.000,0.369
IGR-1,CTRPv2,31.779,0.631,0.394,14.033,0.267
SH-4,CTRPv2,35.828,0.726,0.65,1.938,0.289
A253,CTRPv2,43.790,0.149,0.129,6.620,0.401
C32,CTRPv2,63.859,0.0158,0.0145,5.854,0.611
HT-144,CTRPv2,38.827,0.195,0.126,17.646,0.347
Hs 294T,CTRPv2,40.283,0.267,0.267,0.000,0.359
SK-MEL-2,CTRPv2,9.367,9.83,5.4,26.192,0.0666
A101D,CTRPv2,27.883,0.944,0.944,0.000,0.254
A2058,CTRPv2,33.929,0.463,0.373,8.408,0.297
COLO-792,CTRPv2,39.708,0.28,0.28,0.000,0.358
HMCB,CTRPv2,31.113,0.415,0.149,31.665,0.264
IGR-39,CTRPv2,6.294,13.3,13.3,0.000,0.0412
Mewo,CTRPv2,25.000,3.79,3.79,0.000,0.179
WM-115,CTRPv2,50.347,0.0372,0.0338,15.692,0.485
WM-266-4,CTRPv2,48.237,0.0495,0.038,17.677,0.451
Hs 895.T,CTRPv2,32.965,0.369,0.0343,44.512,0.271
SK-MEL-24,CTRPv2,38.242,0.0881,0.0607,29.314,0.352
RVH-421,CTRPv2,32.983,0.17,0.0671,37.929,0.288
Hs 839.T,CTRPv2,2.412,N/A,0.0675,95.457,0
WM-88,CTRPv2,32.659,0.0963,0.0664,38.659,0.296
WM-983B,CTRPv2,38.702,0.396,0.396,0.000,0.324
CJM,CTRPv2,31.010,0.681,0.681,0.000,0.284
SK-MEL-3,CTRPv2,9.937,81.2,81.2,0.000,0
IGR-37,CTRPv2,24.296,1.5,1.5,0.000,0.207
Hs 688(A).T,CTRPv2,4.693,N/A,0.0167,92.942,0
Hs 940.T,CTRPv2,6.990,10.6,10.6,0.000,0.0501
