Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,102.9
BHY,CTRPv2,0.0041,102.8
BHY,CTRPv2,0.0081,95.12
BHY,CTRPv2,0.016,103.7
BHY,CTRPv2,0.032,92.68
BHY,CTRPv2,0.065,87.73
BHY,CTRPv2,0.13,92.89
BHY,CTRPv2,0.26,83.32
BHY,CTRPv2,0.52,85.3
BHY,CTRPv2,1.0,82.65
BHY,CTRPv2,2.1,81.59
BHY,CTRPv2,4.2,82.8
BHY,CTRPv2,8.3,68.64
BHY,CTRPv2,17.0,61.26
BHY,CTRPv2,33.0,54.1
BHY,CTRPv2,66.0,37.41
SNU-1076,CTRPv2,0.002,100.1
SNU-1076,CTRPv2,0.0041,104.0
SNU-1076,CTRPv2,0.0081,101.4
SNU-1076,CTRPv2,0.016,101.4
SNU-1076,CTRPv2,0.032,101.0
SNU-1076,CTRPv2,0.065,95.73
SNU-1076,CTRPv2,0.13,101.5
SNU-1076,CTRPv2,0.26,102.6
SNU-1076,CTRPv2,0.52,100.6
SNU-1076,CTRPv2,1.0,99.1
SNU-1076,CTRPv2,2.1,89.42
SNU-1076,CTRPv2,4.2,89.94
SNU-1076,CTRPv2,8.3,82.83
SNU-1076,CTRPv2,17.0,81.85
SNU-1076,CTRPv2,33.0,83.99
SNU-1076,CTRPv2,66.0,75.56
SNU-1041,CTRPv2,0.002,100.0
SNU-1041,CTRPv2,0.0041,99.98
SNU-1041,CTRPv2,0.0081,101.2
SNU-1041,CTRPv2,0.016,98.58
SNU-1041,CTRPv2,0.032,100.6
SNU-1041,CTRPv2,0.065,98.06
SNU-1041,CTRPv2,0.13,97.35
SNU-1041,CTRPv2,0.26,97.66
SNU-1041,CTRPv2,0.52,99.55
SNU-1041,CTRPv2,1.0,97.49
SNU-1041,CTRPv2,2.1,98.17
SNU-1041,CTRPv2,4.2,100.4
SNU-1041,CTRPv2,8.3,97.15
SNU-1041,CTRPv2,17.0,96.64
SNU-1041,CTRPv2,33.0,91.58
SNU-1041,CTRPv2,66.0,80.28
SNU-1066,CTRPv2,0.002,37.29
SNU-1066,CTRPv2,0.0041,44.17
SNU-1066,CTRPv2,0.0081,59.88
SNU-1066,CTRPv2,0.016,84.98
SNU-1066,CTRPv2,0.032,102.2
SNU-1066,CTRPv2,0.065,111.3
SNU-1066,CTRPv2,0.13,112.4
SNU-1066,CTRPv2,0.26,105.4
SNU-1066,CTRPv2,0.52,111.1
SNU-1066,CTRPv2,1.0,106.2
SNU-1066,CTRPv2,2.1,111.1
SNU-1066,CTRPv2,4.2,108.7
SNU-1066,CTRPv2,8.3,111.4
SNU-1066,CTRPv2,17.0,106.3
SNU-1066,CTRPv2,33.0,108.3
SNU-1066,CTRPv2,66.0,97.27
Detroit562,CTRPv2,0.002,101.4
Detroit562,CTRPv2,0.0041,100.0
Detroit562,CTRPv2,0.0081,107.3
Detroit562,CTRPv2,0.016,96.65
Detroit562,CTRPv2,0.032,94.74
Detroit562,CTRPv2,0.065,85.61
Detroit562,CTRPv2,0.13,69.5
Detroit562,CTRPv2,0.26,68.14
Detroit562,CTRPv2,0.52,77.09
Detroit562,CTRPv2,1.0,71.7
Detroit562,CTRPv2,2.1,75.38
Detroit562,CTRPv2,4.2,75.35
Detroit562,CTRPv2,8.3,64.82
Detroit562,CTRPv2,17.0,57.15
Detroit562,CTRPv2,33.0,34.38
Detroit562,CTRPv2,66.0,22.48
HSC-3,CTRPv2,0.002,102.7
HSC-3,CTRPv2,0.0041,102.5
HSC-3,CTRPv2,0.0081,105.1
HSC-3,CTRPv2,0.016,102.6
HSC-3,CTRPv2,0.032,104.3
HSC-3,CTRPv2,0.065,99.6
HSC-3,CTRPv2,0.13,95.11
HSC-3,CTRPv2,0.26,84.4
HSC-3,CTRPv2,0.52,93.91
HSC-3,CTRPv2,1.0,88.8
HSC-3,CTRPv2,2.1,89.12
HSC-3,CTRPv2,4.2,90.59
HSC-3,CTRPv2,8.3,90.0
HSC-3,CTRPv2,17.0,86.43
HSC-3,CTRPv2,33.0,87.27
HSC-3,CTRPv2,66.0,69.04
SNU-1214,CTRPv2,0.002,103.7
SNU-1214,CTRPv2,0.0041,99.66
SNU-1214,CTRPv2,0.0081,94.1
SNU-1214,CTRPv2,0.016,96.41
SNU-1214,CTRPv2,0.032,91.37
SNU-1214,CTRPv2,0.065,87.76
SNU-1214,CTRPv2,0.13,84.82
SNU-1214,CTRPv2,0.26,88.52
SNU-1214,CTRPv2,0.52,90.52
SNU-1214,CTRPv2,1.0,89.01
SNU-1214,CTRPv2,2.1,84.23
SNU-1214,CTRPv2,4.2,88.07
SNU-1214,CTRPv2,8.3,80.27
SNU-1214,CTRPv2,17.0,81.05
SNU-1214,CTRPv2,33.0,67.37
SNU-1214,CTRPv2,66.0,54.51
SNU-46,CTRPv2,0.002,99.4
SNU-46,CTRPv2,0.0041,88.48
SNU-46,CTRPv2,0.0081,93.0
SNU-46,CTRPv2,0.016,79.02
SNU-46,CTRPv2,0.032,93.15
SNU-46,CTRPv2,0.065,102.8
SNU-46,CTRPv2,0.13,92.09
SNU-46,CTRPv2,0.26,82.02
SNU-46,CTRPv2,0.52,94.75
SNU-46,CTRPv2,1.0,93.31
SNU-46,CTRPv2,2.1,89.23
SNU-46,CTRPv2,4.2,92.21
SNU-46,CTRPv2,8.3,85.89
SNU-46,CTRPv2,17.0,74.73
SNU-46,CTRPv2,33.0,84.02
SNU-46,CTRPv2,66.0,72.04
SNU-899,CTRPv2,0.002,103.5
SNU-899,CTRPv2,0.0041,103.2
SNU-899,CTRPv2,0.0081,105.6
SNU-899,CTRPv2,0.016,105.1
SNU-899,CTRPv2,0.032,104.7
SNU-899,CTRPv2,0.065,102.2
SNU-899,CTRPv2,0.13,100.1
SNU-899,CTRPv2,0.26,99.8
SNU-899,CTRPv2,0.52,99.1
SNU-899,CTRPv2,1.0,98.77
SNU-899,CTRPv2,2.1,96.4
SNU-899,CTRPv2,4.2,100.5
SNU-899,CTRPv2,8.3,92.27
SNU-899,CTRPv2,17.0,89.92
SNU-899,CTRPv2,33.0,77.69
SNU-899,CTRPv2,66.0,55.3
YD-10B,CTRPv2,0.002,103.6
YD-10B,CTRPv2,0.0041,110.3
YD-10B,CTRPv2,0.0081,103.6
YD-10B,CTRPv2,0.016,111.1
YD-10B,CTRPv2,0.032,107.6
YD-10B,CTRPv2,0.065,101.9
YD-10B,CTRPv2,0.13,88.45
YD-10B,CTRPv2,0.26,65.54
YD-10B,CTRPv2,0.52,59.21
YD-10B,CTRPv2,1.0,50.8
YD-10B,CTRPv2,2.1,54.4
YD-10B,CTRPv2,4.2,53.12
YD-10B,CTRPv2,8.3,59.62
YD-10B,CTRPv2,17.0,54.19
YD-10B,CTRPv2,33.0,35.1
YD-10B,CTRPv2,66.0,23.63
YD-38,CTRPv2,0.002,111.7
YD-38,CTRPv2,0.0041,110.3
YD-38,CTRPv2,0.0081,110.0
YD-38,CTRPv2,0.016,106.3
YD-38,CTRPv2,0.032,107.9
YD-38,CTRPv2,0.065,102.8
YD-38,CTRPv2,0.13,98.62
YD-38,CTRPv2,0.26,95.94
YD-38,CTRPv2,0.52,93.27
YD-38,CTRPv2,1.0,94.55
YD-38,CTRPv2,2.1,95.26
YD-38,CTRPv2,4.2,98.75
YD-38,CTRPv2,8.3,94.63
YD-38,CTRPv2,17.0,94.35
YD-38,CTRPv2,33.0,92.17
YD-38,CTRPv2,66.0,58.94
YD-8,CTRPv2,0.002,97.02
YD-8,CTRPv2,0.0041,102.6
YD-8,CTRPv2,0.0081,102.8
YD-8,CTRPv2,0.016,103.4
YD-8,CTRPv2,0.032,96.59
YD-8,CTRPv2,0.065,98.2
YD-8,CTRPv2,0.13,96.35
YD-8,CTRPv2,0.26,94.37
YD-8,CTRPv2,0.52,102.6
YD-8,CTRPv2,1.0,109.0
YD-8,CTRPv2,2.1,106.2
YD-8,CTRPv2,4.2,115.4
YD-8,CTRPv2,8.3,101.9
YD-8,CTRPv2,17.0,101.0
YD-8,CTRPv2,33.0,101.7
YD-8,CTRPv2,66.0,80.63
SCC-25,CTRPv2,0.002,112.3
SCC-25,CTRPv2,0.0041,99.83
SCC-25,CTRPv2,0.0081,109.5
SCC-25,CTRPv2,0.016,102.9
SCC-25,CTRPv2,0.032,87.47
SCC-25,CTRPv2,0.065,56.47
SCC-25,CTRPv2,0.13,72.88
SCC-25,CTRPv2,0.26,59.73
SCC-25,CTRPv2,0.52,62.71
SCC-25,CTRPv2,1.0,63.8
SCC-25,CTRPv2,2.1,72.36
SCC-25,CTRPv2,4.2,66.05
SCC-25,CTRPv2,8.3,62.91
SCC-25,CTRPv2,17.0,57.34
SCC-25,CTRPv2,33.0,50.01
SCC-25,CTRPv2,66.0,32.54
HSC-4,CTRPv2,0.002,104.8
HSC-4,CTRPv2,0.0041,102.4
HSC-4,CTRPv2,0.0081,105.3
HSC-4,CTRPv2,0.016,103.6
HSC-4,CTRPv2,0.032,95.81
HSC-4,CTRPv2,0.065,92.34
