Dataset,Dose,Response
GDSC1000,0.0078125,100.867
GDSC1000,0.015625,102.413
GDSC1000,0.03125,102.598
GDSC1000,0.0625,107.189
GDSC1000,0.125,101.18
GDSC1000,0.25,93.9149
GDSC1000,0.5,108.146
GDSC1000,1.0,96.2681
GDSC1000,2.0,92.982
CTRPv2,0.002,81.26
CTRPv2,0.0041,110.0
CTRPv2,0.0081,88.36
CTRPv2,0.016,96.73
CTRPv2,0.032,94.83
CTRPv2,0.065,104.7
CTRPv2,0.13,100.7
CTRPv2,0.26,104.0
CTRPv2,0.52,103.0
CTRPv2,1.0,95.45
CTRPv2,2.1,100.1
CTRPv2,4.2,91.57
CTRPv2,8.3,91.59
CTRPv2,17.0,107.1
CTRPv2,33.0,104.1
CTRPv2,66.0,90.76
