Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,0.891,10.5,10.5,0.000,0
BGC-823,CCLE,0.361,13.5,13.5,0.000,0
FU97,CCLE,7.211,6.74,2.93,43.825,0.0518
GCIY,CCLE,4.542,9.39e+04,9.39e+04,0.000,0
HGC-27,CCLE,1.231,N/A,3.94,86.233,0.00116
Hs 746T,CCLE,15.686,N/A,0.682,51.285,0.1
IM-95,CCLE,10.487,4.12,4.12,0.000,0.0797
KE-39,CCLE,3.907,N/A,1.07,84.317,0.0122
MKN45,CCLE,26.436,0.793,0.538,21.391,0.228
MKN7,CCLE,0.000,N/A,0.8,100.000,0
MKN74,CCLE,12.585,3.88,3.88,0.000,0.0926
NCI-N87,CCLE,4.175,N/A,105,91.650,0
NUGC-3,CCLE,2.632,N/A,0.037,96.049,0
NUGC-4,CCLE,16.647,2.85,2.85,0.000,0.126
OCUM-1,CCLE,3.420,N/A,3.18,70.275,0.0188
RERF-GC-1B,CCLE,0.955,15.3,13,17.542,0
SH-10-TC,CCLE,3.837,N/A,0.0416,92.325,0
NCI-SNU-1,CCLE,0.402,13.9,12.4,17.877,0
NCI-SNU-16,CCLE,1.850,8.41,8.41,0.000,0
GT3TKB,GDSC1000,1.088,N/A,0.217,97.823,0
NCI-SNU-16,GDSC1000,0.211,4.27,4.27,0.000,0
GCIY,GDSC1000,1.220,N/A,0.0684,97.560,0
NCI-SNU-5,GDSC1000,61.131,0.0399,0.0364,15.369,0.584
NCI-SNU-1,GDSC1000,1.904,N/A,1.53,69.104,0.00604
HSC-39,GDSC1000,3.488,N/A,119,93.024,0
RF-48,GDSC1000,0.428,N/A,0.0549,99.340,0
