Dataset,Dose,Response
GDSC1000,0.004,105.052
GDSC1000,0.008,94.8231
GDSC1000,0.016,90.7964
GDSC1000,0.032,94.136
GDSC1000,0.064,90.4992
GDSC1000,0.128,102.684
GDSC1000,0.256,97.3168
GDSC1000,0.512,99.1686
GDSC1000,1.024,102.669
CTRPv2,0.002,99.71
CTRPv2,0.0041,97.65
CTRPv2,0.0081,93.01
CTRPv2,0.016,97.98
CTRPv2,0.032,101.4
CTRPv2,0.065,100.9
CTRPv2,0.13,94.5
CTRPv2,0.26,96.07
CTRPv2,0.52,91.86
CTRPv2,1.0,93.64
CTRPv2,2.1,97.65
CTRPv2,4.2,82.62
CTRPv2,8.3,40.69
CTRPv2,17.0,14.03
CTRPv2,33.0,3.59
CTRPv2,66.0,1.632
