Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.02,96.5842
MMAC-SF,GDSC1000,0.04,96.9453
MMAC-SF,GDSC1000,0.08,95.0271
MMAC-SF,GDSC1000,0.16,94.0369
MMAC-SF,GDSC1000,0.32,88.8749
MMAC-SF,GDSC1000,0.64,95.4803
MMAC-SF,GDSC1000,1.28,105.881
MMAC-SF,GDSC1000,2.56,98.6353
MMAC-SF,GDSC1000,5.12,102.76
WM902B,GDSC1000,0.02,104.985
WM902B,GDSC1000,0.04,100.373
WM902B,GDSC1000,0.08,102.444
WM902B,GDSC1000,0.16,102.178
WM902B,GDSC1000,0.32,106.843
WM902B,GDSC1000,0.64,102.403
WM902B,GDSC1000,1.28,102.047
WM902B,GDSC1000,2.56,105.836
WM902B,GDSC1000,5.12,101.343
A431,GDSC1000,0.02,93.3024
A431,GDSC1000,0.04,102.153
A431,GDSC1000,0.08,97.3588
A431,GDSC1000,0.16,96.7111
A431,GDSC1000,0.32,92.617
A431,GDSC1000,0.64,84.1976
A431,GDSC1000,1.28,85.1803
A431,GDSC1000,2.56,81.6214
A431,GDSC1000,5.12,50.5863
CHL-1,GDSC1000,0.02,92.9341
CHL-1,GDSC1000,0.04,100.637
CHL-1,GDSC1000,0.08,95.0661
CHL-1,GDSC1000,0.16,100.389
CHL-1,GDSC1000,0.32,97.6197
CHL-1,GDSC1000,0.64,93.4012
CHL-1,GDSC1000,1.28,86.7388
CHL-1,GDSC1000,2.56,66.1955
CHL-1,GDSC1000,5.12,25.8814
COLO-800,GDSC1000,0.02,96.6747
COLO-800,GDSC1000,0.04,96.8953
COLO-800,GDSC1000,0.08,95.9856
COLO-800,GDSC1000,0.16,98.8751
COLO-800,GDSC1000,0.32,97.2206
COLO-800,GDSC1000,0.64,101.602
COLO-800,GDSC1000,1.28,97.663
COLO-800,GDSC1000,2.56,92.5568
COLO-800,GDSC1000,5.12,77.3219
Hs 939.T,GDSC1000,0.02,97.9624
Hs 939.T,GDSC1000,0.04,104.293
Hs 939.T,GDSC1000,0.08,102.581
Hs 939.T,GDSC1000,0.16,101.018
Hs 939.T,GDSC1000,0.32,103.323
Hs 939.T,GDSC1000,0.64,100.261
Hs 939.T,GDSC1000,1.28,98.9717
Hs 939.T,GDSC1000,2.56,95.9901
Hs 939.T,GDSC1000,5.12,89.8356
A101D,GDSC1000,0.02,101.543
A101D,GDSC1000,0.04,98.4611
A101D,GDSC1000,0.08,95.1724
A101D,GDSC1000,0.16,90.9181
A101D,GDSC1000,0.32,93.5439
A101D,GDSC1000,0.64,93.279
A101D,GDSC1000,1.28,84.9742
A101D,GDSC1000,2.56,79.3905
A101D,GDSC1000,5.12,57.4302
SK-MEL-3,GDSC1000,0.02,101.261
SK-MEL-3,GDSC1000,0.04,97.6023
SK-MEL-3,GDSC1000,0.08,97.863
SK-MEL-3,GDSC1000,0.16,97.9539
SK-MEL-3,GDSC1000,0.32,96.5835
SK-MEL-3,GDSC1000,0.64,92.0489
SK-MEL-3,GDSC1000,1.28,89.1781
SK-MEL-3,GDSC1000,2.56,80.9875
SK-MEL-3,GDSC1000,5.12,73.2429
IGR-37,GDSC1000,0.02,99.8038
IGR-37,GDSC1000,0.04,103.938
IGR-37,GDSC1000,0.08,88.4539
IGR-37,GDSC1000,0.16,99.5824
IGR-37,GDSC1000,0.32,88.3663
IGR-37,GDSC1000,0.64,90.6249
IGR-37,GDSC1000,1.28,85.3013
IGR-37,GDSC1000,2.56,75.3666
IGR-37,GDSC1000,5.12,47.9592
IST-MEL1,GDSC1000,0.02,90.6999
IST-MEL1,GDSC1000,0.04,102.724
IST-MEL1,GDSC1000,0.08,94.3234
IST-MEL1,GDSC1000,0.16,96.5044
IST-MEL1,GDSC1000,0.32,93.999
IST-MEL1,GDSC1000,0.64,115.108
IST-MEL1,GDSC1000,1.28,92.7278
IST-MEL1,GDSC1000,2.56,96.441
IST-MEL1,GDSC1000,5.12,73.3032
MKL-1-subclone-2,GDSC1000,0.02,102.893
MKL-1-subclone-2,GDSC1000,0.04,94.4589
MKL-1-subclone-2,GDSC1000,0.08,100.57
MKL-1-subclone-2,GDSC1000,0.16,104.89
MKL-1-subclone-2,GDSC1000,0.32,101.071
MKL-1-subclone-2,GDSC1000,0.64,105.758
MKL-1-subclone-2,GDSC1000,1.28,105.765
MKL-1-subclone-2,GDSC1000,2.56,90.9403
MKL-1-subclone-2,GDSC1000,5.12,88.7823
CP50-MEL-B,GDSC1000,0.02,93.1604
CP50-MEL-B,GDSC1000,0.04,98.7716
CP50-MEL-B,GDSC1000,0.08,92.8632
CP50-MEL-B,GDSC1000,0.16,101.971
CP50-MEL-B,GDSC1000,0.32,91.6423
CP50-MEL-B,GDSC1000,0.64,94.8388
CP50-MEL-B,GDSC1000,1.28,88.9549
CP50-MEL-B,GDSC1000,2.56,74.3557
CP50-MEL-B,GDSC1000,5.12,46.5405
DJM-1,GDSC1000,0.02,103.624
DJM-1,GDSC1000,0.04,103.363
DJM-1,GDSC1000,0.08,95.1438
DJM-1,GDSC1000,0.16,105.418
DJM-1,GDSC1000,0.32,101.454
DJM-1,GDSC1000,0.64,105.707
DJM-1,GDSC1000,1.28,102.54
DJM-1,GDSC1000,2.56,101.915
DJM-1,GDSC1000,5.12,75.4198
HMV-II,GDSC1000,0.02,105.842
HMV-II,GDSC1000,0.04,103.5
HMV-II,GDSC1000,0.08,102.226
HMV-II,GDSC1000,0.16,105.46
HMV-II,GDSC1000,0.32,101.717
HMV-II,GDSC1000,0.64,107.71
HMV-II,GDSC1000,1.28,99.4705
HMV-II,GDSC1000,2.56,108.012
HMV-II,GDSC1000,5.12,80.8714
UISO-MCC-1,GDSC1000,0.02,102.941
UISO-MCC-1,GDSC1000,0.04,96.0191
UISO-MCC-1,GDSC1000,0.08,91.0977
UISO-MCC-1,GDSC1000,0.16,99.3845
UISO-MCC-1,GDSC1000,0.32,91.8832
UISO-MCC-1,GDSC1000,0.64,98.6201
UISO-MCC-1,GDSC1000,1.28,98.8182
UISO-MCC-1,GDSC1000,2.56,90.662
UISO-MCC-1,GDSC1000,5.12,79.4732
SK-MEL-24,GDSC1000,0.02,93.4362
SK-MEL-24,GDSC1000,0.04,94.0563
SK-MEL-24,GDSC1000,0.08,95.1551
SK-MEL-24,GDSC1000,0.16,94.2255
SK-MEL-24,GDSC1000,0.32,89.8522
SK-MEL-24,GDSC1000,0.64,88.6886
SK-MEL-24,GDSC1000,1.28,84.5073
SK-MEL-24,GDSC1000,2.56,57.9802
SK-MEL-24,GDSC1000,5.12,19.9821
COLO-829,GDSC1000,0.02,89.4996
COLO-829,GDSC1000,0.04,93.7924
COLO-829,GDSC1000,0.08,92.8631
COLO-829,GDSC1000,0.16,94.6693
COLO-829,GDSC1000,0.32,92.8032
COLO-829,GDSC1000,0.64,97.9024
COLO-829,GDSC1000,1.28,96.6043
COLO-829,GDSC1000,2.56,84.6033
COLO-829,GDSC1000,5.12,77.5924
MEL-JUSO,GDSC1000,0.02,101.15
MEL-JUSO,GDSC1000,0.04,101.638
MEL-JUSO,GDSC1000,0.08,97.4153
MEL-JUSO,GDSC1000,0.16,104.263
MEL-JUSO,GDSC1000,0.32,98.518
MEL-JUSO,GDSC1000,0.64,103.283
MEL-JUSO,GDSC1000,1.28,97.6786
MEL-JUSO,GDSC1000,2.56,90.48
MEL-JUSO,GDSC1000,5.12,51.4657
SK-MEL-30,GDSC1000,0.02,101.071
SK-MEL-30,GDSC1000,0.04,90.7076
SK-MEL-30,GDSC1000,0.08,87.5818
SK-MEL-30,GDSC1000,0.16,93.9421
SK-MEL-30,GDSC1000,0.32,92.6547
SK-MEL-30,GDSC1000,0.64,92.822
SK-MEL-30,GDSC1000,1.28,86.1566
SK-MEL-30,GDSC1000,2.56,86.8073
SK-MEL-30,GDSC1000,5.12,77.8807
Hs 940.T,GDSC1000,0.02,101.992
Hs 940.T,GDSC1000,0.04,99.8522
Hs 940.T,GDSC1000,0.08,102.125
Hs 940.T,GDSC1000,0.16,104.454
Hs 940.T,GDSC1000,0.32,101.459
Hs 940.T,GDSC1000,0.64,107.514
Hs 940.T,GDSC1000,1.28,108.6
Hs 940.T,GDSC1000,2.56,108.014
Hs 940.T,GDSC1000,5.12,111.037
COLO-783,GDSC1000,0.02,96.0463
COLO-783,GDSC1000,0.04,112.459
COLO-783,GDSC1000,0.08,94.4871
COLO-783,GDSC1000,0.16,100.764
COLO-783,GDSC1000,0.32,98.6951
COLO-783,GDSC1000,0.64,104.31
COLO-783,GDSC1000,1.28,101.162
COLO-783,GDSC1000,2.56,101.252
COLO-783,GDSC1000,5.12,103.021
WM793B,GDSC1000,0.02,106.055
WM793B,GDSC1000,0.04,100.779
WM793B,GDSC1000,0.08,104.125
WM793B,GDSC1000,0.16,105.899
WM793B,GDSC1000,0.32,98.863
WM793B,GDSC1000,0.64,98.0442
WM793B,GDSC1000,1.28,95.6131
WM793B,GDSC1000,2.56,85.2555
WM793B,GDSC1000,5.12,54.1175
WM239A,GDSC1000,0.02,102.475
WM239A,GDSC1000,0.04,102.901
WM239A,GDSC1000,0.08,100.528
WM239A,GDSC1000,0.16,102.807
WM239A,GDSC1000,0.32,103.641
WM239A,GDSC1000,0.64,101.46
WM239A,GDSC1000,1.28,99.1461
WM239A,GDSC1000,2.56,93.3516
WM239A,GDSC1000,5.12,71.6999
K4,GDSC1000,0.02,104.385
K4,GDSC1000,0.04,106.836
K4,GDSC1000,0.08,103.162
K4,GDSC1000,0.16,102.028
K4,GDSC1000,0.32,100.334
K4,GDSC1000,0.64,108.758
K4,GDSC1000,1.28,108.611
K4,GDSC1000,2.56,105.233
K4,GDSC1000,5.12,100.046
SK-MEL-2,GDSC1000,0.02,103.718
SK-MEL-2,GDSC1000,0.04,104.88
SK-MEL-2,GDSC1000,0.08,105.765
SK-MEL-2,GDSC1000,0.16,105.866
SK-MEL-2,GDSC1000,0.32,102.268
SK-MEL-2,GDSC1000,0.64,107.837
SK-MEL-2,GDSC1000,1.28,98.9414
SK-MEL-2,GDSC1000,2.56,106.148
