Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.078125,82.6009
ESO26,GDSC1000,0.15625,84.6327
ESO26,GDSC1000,0.3125,70.2251
ESO26,GDSC1000,0.625,62.4106
ESO26,GDSC1000,1.25,63.2668
ESO26,GDSC1000,2.5,55.0304
ESO26,GDSC1000,5.0,51.6503
ESO26,GDSC1000,10.0,24.7337
ESO26,GDSC1000,20.0,52.3599
KYSE-410,GDSC1000,0.078125,93.5903
KYSE-410,GDSC1000,0.15625,93.631
KYSE-410,GDSC1000,0.3125,101.742
KYSE-410,GDSC1000,0.625,82.9981
KYSE-410,GDSC1000,1.25,82.0573
KYSE-410,GDSC1000,2.5,73.549
KYSE-410,GDSC1000,5.0,76.5373
KYSE-410,GDSC1000,10.0,66.415
KYSE-410,GDSC1000,20.0,57.4361
KYSE-180,GDSC1000,0.078125,96.423
KYSE-180,GDSC1000,0.15625,93.2592
KYSE-180,GDSC1000,0.3125,90.8453
KYSE-180,GDSC1000,0.625,86.3672
KYSE-180,GDSC1000,1.25,85.8935
KYSE-180,GDSC1000,2.5,85.2615
KYSE-180,GDSC1000,5.0,84.2026
KYSE-180,GDSC1000,10.0,79.6704
KYSE-180,GDSC1000,20.0,84.75
FLO-1,GDSC1000,0.078125,92.1783
FLO-1,GDSC1000,0.15625,85.6401
FLO-1,GDSC1000,0.3125,87.2741
FLO-1,GDSC1000,0.625,87.7565
FLO-1,GDSC1000,1.25,84.0961
FLO-1,GDSC1000,2.5,80.2365
FLO-1,GDSC1000,5.0,79.8916
FLO-1,GDSC1000,10.0,70.6572
FLO-1,GDSC1000,20.0,80.9692
KYSE-150,GDSC1000,0.078125,105.914
KYSE-150,GDSC1000,0.15625,101.435
KYSE-150,GDSC1000,0.3125,100.389
KYSE-150,GDSC1000,0.625,91.1972
KYSE-150,GDSC1000,1.25,87.6534
KYSE-150,GDSC1000,2.5,83.9598
KYSE-150,GDSC1000,5.0,91.0003
KYSE-150,GDSC1000,10.0,81.4211
KYSE-150,GDSC1000,20.0,78.0316
OE19,GDSC1000,0.078125,104.677
OE19,GDSC1000,0.15625,103.675
OE19,GDSC1000,0.3125,111.003
OE19,GDSC1000,0.625,107.305
OE19,GDSC1000,1.25,95.9907
OE19,GDSC1000,2.5,92.755
OE19,GDSC1000,5.0,87.7854
OE19,GDSC1000,10.0,87.6709
OE19,GDSC1000,20.0,96.1054
OACM5-1,GDSC1000,0.078125,86.5878
OACM5-1,GDSC1000,0.15625,71.4333
OACM5-1,GDSC1000,0.3125,69.4753
OACM5-1,GDSC1000,0.625,62.5166
OACM5-1,GDSC1000,1.25,48.0449
OACM5-1,GDSC1000,2.5,35.9136
OACM5-1,GDSC1000,5.0,18.4309
OACM5-1,GDSC1000,10.0,18.2324
OACM5-1,GDSC1000,20.0,14.6568
TE-1,GDSC1000,0.078125,93.123
TE-1,GDSC1000,0.15625,94.7039
TE-1,GDSC1000,0.3125,100.134
TE-1,GDSC1000,0.625,85.3791
TE-1,GDSC1000,1.25,88.3147
TE-1,GDSC1000,2.5,71.9008
TE-1,GDSC1000,5.0,73.618
TE-1,GDSC1000,10.0,69.686
TE-1,GDSC1000,20.0,89.9799
KYSE-220,GDSC1000,0.078125,101.303
KYSE-220,GDSC1000,0.15625,97.8717
KYSE-220,GDSC1000,0.3125,103.129
KYSE-220,GDSC1000,0.625,102.358
KYSE-220,GDSC1000,1.25,112.936
KYSE-220,GDSC1000,2.5,111.13
KYSE-220,GDSC1000,5.0,106.416
KYSE-220,GDSC1000,10.0,100.084
KYSE-220,GDSC1000,20.0,95.5888
KYAE-1,GDSC1000,0.078125,71.2942
KYAE-1,GDSC1000,0.15625,66.1111
KYAE-1,GDSC1000,0.3125,52.0026
KYAE-1,GDSC1000,0.625,47.9424
KYAE-1,GDSC1000,1.25,43.0214
KYAE-1,GDSC1000,2.5,33.1421
KYAE-1,GDSC1000,5.0,34.6216
KYAE-1,GDSC1000,10.0,27.1508
KYAE-1,GDSC1000,20.0,35.2799
EC-GI-10,GDSC1000,0.078125,105.671
EC-GI-10,GDSC1000,0.15625,104.441
EC-GI-10,GDSC1000,0.3125,113.699
EC-GI-10,GDSC1000,0.625,113.054
EC-GI-10,GDSC1000,1.25,113.691
EC-GI-10,GDSC1000,2.5,113.814
EC-GI-10,GDSC1000,5.0,113.653
EC-GI-10,GDSC1000,10.0,109.806
EC-GI-10,GDSC1000,20.0,114.868
KYSE-70,GDSC1000,0.078125,101.171
KYSE-70,GDSC1000,0.15625,98.3787
KYSE-70,GDSC1000,0.3125,96.8938
KYSE-70,GDSC1000,0.625,87.3001
KYSE-70,GDSC1000,1.25,83.1232
KYSE-70,GDSC1000,2.5,72.1713
KYSE-70,GDSC1000,5.0,63.9209
KYSE-70,GDSC1000,10.0,60.7298
KYSE-70,GDSC1000,20.0,86.274
TE-12,GDSC1000,0.078125,91.2269
TE-12,GDSC1000,0.15625,82.7013
TE-12,GDSC1000,0.3125,90.3879
TE-12,GDSC1000,0.625,97.3404
TE-12,GDSC1000,1.25,85.2939
TE-12,GDSC1000,2.5,112.808
TE-12,GDSC1000,5.0,78.5646
TE-12,GDSC1000,10.0,81.7073
TE-12,GDSC1000,20.0,63.1628
KYSE-520,GDSC1000,0.078125,54.1414
KYSE-520,GDSC1000,0.15625,49.6111
KYSE-520,GDSC1000,0.3125,48.0628
KYSE-520,GDSC1000,0.625,47.6713
KYSE-520,GDSC1000,1.25,45.7791
KYSE-520,GDSC1000,2.5,39.892
KYSE-520,GDSC1000,5.0,40.2695
KYSE-520,GDSC1000,10.0,39.2964
KYSE-520,GDSC1000,20.0,44.1065
KYSE-510,GDSC1000,0.078125,105.041
KYSE-510,GDSC1000,0.15625,97.7341
KYSE-510,GDSC1000,0.3125,95.6381
KYSE-510,GDSC1000,0.625,86.9722
KYSE-510,GDSC1000,1.25,87.4373
KYSE-510,GDSC1000,2.5,81.8519
KYSE-510,GDSC1000,5.0,82.333
KYSE-510,GDSC1000,10.0,77.2511
KYSE-510,GDSC1000,20.0,62.252
TE-5,GDSC1000,0.078125,113.574
TE-5,GDSC1000,0.15625,107.231
TE-5,GDSC1000,0.3125,104.462
TE-5,GDSC1000,0.625,103.311
TE-5,GDSC1000,1.25,101.946
TE-5,GDSC1000,2.5,99.0577
TE-5,GDSC1000,5.0,100.004
TE-5,GDSC1000,10.0,96.7696
TE-5,GDSC1000,20.0,105.005
SK-GT-4,GDSC1000,0.078125,93.4298
SK-GT-4,GDSC1000,0.15625,90.8766
SK-GT-4,GDSC1000,0.3125,80.6315
SK-GT-4,GDSC1000,0.625,77.4894
SK-GT-4,GDSC1000,1.25,68.3757
SK-GT-4,GDSC1000,2.5,57.9786
SK-GT-4,GDSC1000,5.0,53.0738
SK-GT-4,GDSC1000,10.0,35.8847
SK-GT-4,GDSC1000,20.0,39.5699
KYSE-270,GDSC1000,0.078125,83.6293
KYSE-270,GDSC1000,0.15625,93.9426
KYSE-270,GDSC1000,0.3125,79.5952
KYSE-270,GDSC1000,0.625,74.8462
KYSE-270,GDSC1000,1.25,76.8693
KYSE-270,GDSC1000,2.5,80.1509
KYSE-270,GDSC1000,5.0,79.9363
KYSE-270,GDSC1000,10.0,75.9708
KYSE-270,GDSC1000,20.0,75.0475
KYSE-140,GDSC1000,0.078125,101.911
KYSE-140,GDSC1000,0.15625,95.5753
KYSE-140,GDSC1000,0.3125,93.918
KYSE-140,GDSC1000,0.625,75.6901
KYSE-140,GDSC1000,1.25,71.4674
KYSE-140,GDSC1000,2.5,58.6078
KYSE-140,GDSC1000,5.0,46.3658
KYSE-140,GDSC1000,10.0,38.4061
KYSE-140,GDSC1000,20.0,53.8261
EMC-BAC-2,GDSC1000,0.078125,97.8727
EMC-BAC-2,GDSC1000,0.15625,96.675
EMC-BAC-2,GDSC1000,0.3125,90.7135
EMC-BAC-2,GDSC1000,0.625,77.0101
EMC-BAC-2,GDSC1000,1.25,70.9304
EMC-BAC-2,GDSC1000,2.5,73.1028
EMC-BAC-2,GDSC1000,5.0,55.8402
EMC-BAC-2,GDSC1000,10.0,31.8139
EMC-BAC-2,GDSC1000,20.0,42.7982
TE-8,GDSC1000,0.078125,100.327
TE-8,GDSC1000,0.15625,96.1351
TE-8,GDSC1000,0.3125,93.7241
TE-8,GDSC1000,0.625,82.2471
TE-8,GDSC1000,1.25,89.324
TE-8,GDSC1000,2.5,85.3458
TE-8,GDSC1000,5.0,80.7552
TE-8,GDSC1000,10.0,75.5439
TE-8,GDSC1000,20.0,90.6461
T.T,GDSC1000,0.078125,100.973
T.T,GDSC1000,0.15625,98.6549
T.T,GDSC1000,0.3125,97.6929
T.T,GDSC1000,0.625,94.3679
T.T,GDSC1000,1.25,101.955
T.T,GDSC1000,2.5,108.938
T.T,GDSC1000,5.0,100.503
T.T,GDSC1000,10.0,84.7993
T.T,GDSC1000,20.0,98.6197
TE-11,GDSC1000,0.078125,98.5594
TE-11,GDSC1000,0.15625,93.7375
TE-11,GDSC1000,0.3125,93.6926
TE-11,GDSC1000,0.625,88.769
TE-11,GDSC1000,1.25,87.4941
TE-11,GDSC1000,2.5,90.2546
TE-11,GDSC1000,5.0,87.9874
TE-11,GDSC1000,10.0,83.7479
TE-11,GDSC1000,20.0,79.4467
HCE-4,GDSC1000,0.078125,106.096
HCE-4,GDSC1000,0.15625,101.094
HCE-4,GDSC1000,0.3125,97.0404
HCE-4,GDSC1000,0.625,99.0937
HCE-4,GDSC1000,1.25,94.7426
HCE-4,GDSC1000,2.5,91.4794
HCE-4,GDSC1000,5.0,96.9568
HCE-4,GDSC1000,10.0,97.2469
HCE-4,GDSC1000,20.0,88.4202
TE-6,GDSC1000,0.078125,95.7515
TE-6,GDSC1000,0.15625,96.2386
TE-6,GDSC1000,0.3125,96.3862
TE-6,GDSC1000,0.625,89.6558
TE-6,GDSC1000,1.25,88.6148
TE-6,GDSC1000,2.5,79.6801
TE-6,GDSC1000,5.0,88.5646
TE-6,GDSC1000,10.0,88.0651
TE-6,GDSC1000,20.0,92.3771
TE-9,GDSC1000,0.078125,104.126
TE-9,GDSC1000,0.15625,98.7462
TE-9,GDSC1000,0.3125,102.182
TE-9,GDSC1000,0.625,95.8502
TE-9,GDSC1000,1.25,95.0048
TE-9,GDSC1000,2.5,102.616
TE-9,GDSC1000,5.0,86.5054
TE-9,GDSC1000,10.0,71.0141
TE-9,GDSC1000,20.0,90.4024
TE-10,GDSC1000,0.078125,84.2683
TE-10,GDSC1000,0.15625,95.4027
TE-10,GDSC1000,0.3125,85.5376
TE-10,GDSC1000,0.625,79.1089
TE-10,GDSC1000,1.25,81.496
TE-10,GDSC1000,2.5,72.5803
TE-10,GDSC1000,5.0,76.1979
TE-10,GDSC1000,10.0,70.7726
TE-10,GDSC1000,20.0,55.4004
KYSE-50,GDSC1000,0.078125,127.067
KYSE-50,GDSC1000,0.15625,106.469
KYSE-50,GDSC1000,0.3125,118.553
KYSE-50,GDSC1000,0.625,108.845
KYSE-50,GDSC1000,1.25,85.6019
KYSE-50,GDSC1000,2.5,76.6735
KYSE-50,GDSC1000,5.0,43.1035
KYSE-50,GDSC1000,10.0,40.6525
KYSE-50,GDSC1000,20.0,52.6565
ESO51,GDSC1000,0.078125,104.018
ESO51,GDSC1000,0.15625,109.471
ESO51,GDSC1000,0.3125,96.1853
ESO51,GDSC1000,0.625,92.0502
ESO51,GDSC1000,1.25,82.2412
ESO51,GDSC1000,2.5,63.9938
ESO51,GDSC1000,5.0,49.2114
ESO51,GDSC1000,10.0,29.4124
ESO51,GDSC1000,20.0,70.4712
COLO-680N,GDSC1000,0.078125,76.4675
COLO-680N,GDSC1000,0.15625,65.7196
COLO-680N,GDSC1000,0.3125,55.0009
COLO-680N,GDSC1000,0.625,66.2539
COLO-680N,GDSC1000,1.25,64.228
COLO-680N,GDSC1000,2.5,62.9506
COLO-680N,GDSC1000,5.0,67.3358
COLO-680N,GDSC1000,10.0,64.7555
COLO-680N,GDSC1000,20.0,65.0622
KYSE-450,GDSC1000,0.078125,85.4553
KYSE-450,GDSC1000,0.15625,76.344
KYSE-450,GDSC1000,0.3125,65.5005
KYSE-450,GDSC1000,0.625,65.334
KYSE-450,GDSC1000,1.25,62.2676
KYSE-450,GDSC1000,2.5,47.7752
KYSE-450,GDSC1000,5.0,47.1577
KYSE-450,GDSC1000,10.0,38.6455
KYSE-450,GDSC1000,20.0,54.5894
TE-15,GDSC1000,0.078125,67.7399
TE-15,GDSC1000,0.15625,66.2486
TE-15,GDSC1000,0.3125,64.6543
TE-15,GDSC1000,0.625,43.2352
TE-15,GDSC1000,1.25,57.7293
TE-15,GDSC1000,2.5,48.2564
TE-15,GDSC1000,5.0,44.3229
TE-15,GDSC1000,10.0,45.9755
TE-15,GDSC1000,20.0,52.711
OE33,GDSC1000,0.078125,92.7757
OE33,GDSC1000,0.15625,91.1262
OE33,GDSC1000,0.3125,84.1346
OE33,GDSC1000,0.625,90.5954
OE33,GDSC1000,1.25,100.391
OE33,GDSC1000,2.5,86.4989
OE33,GDSC1000,5.0,83.0116
OE33,GDSC1000,10.0,89.2025
OE33,GDSC1000,20.0,78.6297
EMC-BAC-1,GDSC1000,0.078125,87.2951
EMC-BAC-1,GDSC1000,0.15625,91.9167
EMC-BAC-1,GDSC1000,0.3125,85.1829
EMC-BAC-1,GDSC1000,0.625,83.8992
EMC-BAC-1,GDSC1000,1.25,79.3608
EMC-BAC-1,GDSC1000,2.5,67.848
EMC-BAC-1,GDSC1000,5.0,68.9569
EMC-BAC-1,GDSC1000,10.0,52.2632
EMC-BAC-1,GDSC1000,20.0,70.0825
OACp4C,GDSC1000,0.078125,110.282
OACp4C,GDSC1000,0.15625,110.012
OACp4C,GDSC1000,0.3125,113.522
OACp4C,GDSC1000,0.625,118.083
OACp4C,GDSC1000,1.25,113.109
OACp4C,GDSC1000,2.5,106.084
OACp4C,GDSC1000,5.0,86.0343
OACp4C,GDSC1000,10.0,81.8492
OACp4C,GDSC1000,20.0,85.5458
TE-4,GDSC1000,0.078125,104.371
TE-4,GDSC1000,0.15625,104.106
TE-4,GDSC1000,0.3125,97.4243
TE-4,GDSC1000,0.625,85.7454
TE-4,GDSC1000,1.25,94.7584
TE-4,GDSC1000,2.5,86.954
TE-4,GDSC1000,5.0,82.1955
TE-4,GDSC1000,10.0,71.9258
TE-4,GDSC1000,20.0,74.9179
