Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,101.6
COLO-800,CTRPv2,0.0041,102.2
COLO-800,CTRPv2,0.0081,110.7
COLO-800,CTRPv2,0.016,97.5
COLO-800,CTRPv2,0.032,109.7
COLO-800,CTRPv2,0.065,113.9
COLO-800,CTRPv2,0.13,110.3
COLO-800,CTRPv2,0.26,108.1
COLO-800,CTRPv2,0.52,103.8
COLO-800,CTRPv2,1.0,102.8
COLO-800,CTRPv2,2.1,108.4
COLO-800,CTRPv2,4.2,99.64
COLO-800,CTRPv2,8.3,102.8
COLO-800,CTRPv2,17.0,102.2
COLO-800,CTRPv2,33.0,102.7
COLO-800,CTRPv2,66.0,105.1
K029AX,CTRPv2,0.002,102.9
K029AX,CTRPv2,0.0041,97.69
K029AX,CTRPv2,0.0081,110.9
K029AX,CTRPv2,0.016,68.3
K029AX,CTRPv2,0.032,100.1
K029AX,CTRPv2,0.065,98.23
K029AX,CTRPv2,0.13,106.0
K029AX,CTRPv2,0.26,102.5
K029AX,CTRPv2,0.52,104.8
K029AX,CTRPv2,1.0,101.9
K029AX,CTRPv2,2.1,112.4
K029AX,CTRPv2,4.2,106.1
K029AX,CTRPv2,8.3,102.1
K029AX,CTRPv2,17.0,105.7
K029AX,CTRPv2,33.0,105.4
K029AX,CTRPv2,66.0,106.0
COLO-829,CTRPv2,0.002,99.61
COLO-829,CTRPv2,0.0041,94.88
COLO-829,CTRPv2,0.0081,102.5
COLO-829,CTRPv2,0.016,99.76
COLO-829,CTRPv2,0.032,100.4
COLO-829,CTRPv2,0.065,98.77
COLO-829,CTRPv2,0.13,104.5
COLO-829,CTRPv2,0.26,98.48
COLO-829,CTRPv2,0.52,96.32
COLO-829,CTRPv2,1.0,100.6
COLO-829,CTRPv2,2.1,99.42
COLO-829,CTRPv2,4.2,103.6
COLO-829,CTRPv2,8.3,95.33
COLO-829,CTRPv2,17.0,98.88
COLO-829,CTRPv2,33.0,98.31
COLO-829,CTRPv2,66.0,94.11
IGR-1,CTRPv2,0.002,101.9
IGR-1,CTRPv2,0.0041,96.91
IGR-1,CTRPv2,0.0081,102.5
IGR-1,CTRPv2,0.016,98.63
IGR-1,CTRPv2,0.032,98.72
IGR-1,CTRPv2,0.065,94.91
IGR-1,CTRPv2,0.13,100.3
IGR-1,CTRPv2,0.26,98.8
IGR-1,CTRPv2,0.52,87.98
IGR-1,CTRPv2,1.0,94.96
IGR-1,CTRPv2,2.1,94.25
IGR-1,CTRPv2,4.2,95.54
IGR-1,CTRPv2,8.3,98.06
IGR-1,CTRPv2,17.0,96.01
IGR-1,CTRPv2,33.0,96.63
IGR-1,CTRPv2,66.0,93.94
SH-4,CTRPv2,0.002,99.58
SH-4,CTRPv2,0.0041,91.34
SH-4,CTRPv2,0.0081,95.96
SH-4,CTRPv2,0.016,83.32
SH-4,CTRPv2,0.032,87.34
SH-4,CTRPv2,0.065,89.34
SH-4,CTRPv2,0.13,87.79
SH-4,CTRPv2,0.26,82.16
SH-4,CTRPv2,0.52,119.9
SH-4,CTRPv2,1.0,90.89
SH-4,CTRPv2,2.1,98.89
SH-4,CTRPv2,4.2,90.55
SH-4,CTRPv2,8.3,85.81
SH-4,CTRPv2,17.0,94.97
SH-4,CTRPv2,33.0,89.28
SH-4,CTRPv2,66.0,95.77
A253,CTRPv2,0.002,99.15
A253,CTRPv2,0.0041,101.8
A253,CTRPv2,0.0081,103.5
A253,CTRPv2,0.016,103.9
A253,CTRPv2,0.032,101.3
A253,CTRPv2,0.065,101.5
A253,CTRPv2,0.13,104.8
A253,CTRPv2,0.26,101.9
A253,CTRPv2,0.52,98.9
A253,CTRPv2,1.0,99.42
A253,CTRPv2,2.1,101.9
A253,CTRPv2,4.2,98.59
A253,CTRPv2,8.3,100.5
A253,CTRPv2,17.0,98.14
A253,CTRPv2,33.0,94.56
A253,CTRPv2,66.0,86.74
C32,CTRPv2,0.002,96.88
C32,CTRPv2,0.0041,103.4
C32,CTRPv2,0.0081,98.17
C32,CTRPv2,0.016,99.47
C32,CTRPv2,0.032,103.2
C32,CTRPv2,0.065,97.67
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,94.81
C32,CTRPv2,0.52,93.89
C32,CTRPv2,1.0,100.7
C32,CTRPv2,2.1,101.6
C32,CTRPv2,4.2,101.8
C32,CTRPv2,8.3,96.17
C32,CTRPv2,17.0,98.33
C32,CTRPv2,33.0,96.94
C32,CTRPv2,66.0,81.68
HT-144,CTRPv2,0.002,100.5
HT-144,CTRPv2,0.0041,99.15
HT-144,CTRPv2,0.0081,106.5
HT-144,CTRPv2,0.016,98.17
HT-144,CTRPv2,0.032,95.01
HT-144,CTRPv2,0.065,103.7
HT-144,CTRPv2,0.13,98.12
HT-144,CTRPv2,0.26,100.7
HT-144,CTRPv2,0.52,97.36
HT-144,CTRPv2,1.0,100.9
HT-144,CTRPv2,2.1,99.1
HT-144,CTRPv2,4.2,98.28
HT-144,CTRPv2,8.3,91.79
HT-144,CTRPv2,17.0,91.88
HT-144,CTRPv2,33.0,86.12
HT-144,CTRPv2,66.0,101.5
Hs 294T,CTRPv2,0.002,105.0
Hs 294T,CTRPv2,0.0041,105.8
Hs 294T,CTRPv2,0.0081,106.5
Hs 294T,CTRPv2,0.016,102.5
Hs 294T,CTRPv2,0.032,107.8
Hs 294T,CTRPv2,0.065,108.5
Hs 294T,CTRPv2,0.13,105.7
Hs 294T,CTRPv2,0.26,104.6
Hs 294T,CTRPv2,0.52,102.3
Hs 294T,CTRPv2,1.0,108.3
Hs 294T,CTRPv2,2.1,104.5
Hs 294T,CTRPv2,4.2,103.2
Hs 294T,CTRPv2,8.3,101.0
Hs 294T,CTRPv2,17.0,108.1
Hs 294T,CTRPv2,33.0,107.1
Hs 294T,CTRPv2,66.0,110.7
SK-MEL-2,CTRPv2,0.002,95.8
SK-MEL-2,CTRPv2,0.0041,97.84
SK-MEL-2,CTRPv2,0.0081,103.8
SK-MEL-2,CTRPv2,0.016,101.3
SK-MEL-2,CTRPv2,0.032,92.61
SK-MEL-2,CTRPv2,0.065,104.7
SK-MEL-2,CTRPv2,0.13,94.9
SK-MEL-2,CTRPv2,0.26,100.6
SK-MEL-2,CTRPv2,0.52,92.52
SK-MEL-2,CTRPv2,1.0,90.74
SK-MEL-2,CTRPv2,2.1,94.28
SK-MEL-2,CTRPv2,4.2,98.95
SK-MEL-2,CTRPv2,8.3,92.55
SK-MEL-2,CTRPv2,17.0,95.2
SK-MEL-2,CTRPv2,33.0,100.6
SK-MEL-2,CTRPv2,66.0,101.5
A101D,CTRPv2,0.002,106.0
A101D,CTRPv2,0.0041,108.3
A101D,CTRPv2,0.0081,104.2
A101D,CTRPv2,0.016,105.0
A101D,CTRPv2,0.032,101.8
A101D,CTRPv2,0.065,104.3
A101D,CTRPv2,0.13,105.1
A101D,CTRPv2,0.26,106.7
A101D,CTRPv2,0.52,101.4
A101D,CTRPv2,1.0,102.4
A101D,CTRPv2,2.1,92.97
A101D,CTRPv2,4.2,99.61
A101D,CTRPv2,8.3,97.35
A101D,CTRPv2,17.0,97.99
A101D,CTRPv2,33.0,97.68
A101D,CTRPv2,66.0,102.4
A2058,CTRPv2,0.002,105.9
A2058,CTRPv2,0.0041,113.1
A2058,CTRPv2,0.0081,107.9
A2058,CTRPv2,0.016,107.8
A2058,CTRPv2,0.032,105.5
A2058,CTRPv2,0.065,108.4
A2058,CTRPv2,0.13,111.8
A2058,CTRPv2,0.26,105.4
A2058,CTRPv2,0.52,100.1
A2058,CTRPv2,1.0,110.0
A2058,CTRPv2,2.1,98.35
A2058,CTRPv2,4.2,107.3
A2058,CTRPv2,8.3,107.1
A2058,CTRPv2,17.0,104.0
A2058,CTRPv2,33.0,103.8
A2058,CTRPv2,66.0,99.76
COLO-792,CTRPv2,0.002,93.86
COLO-792,CTRPv2,0.0041,100.8
COLO-792,CTRPv2,0.0081,104.2
COLO-792,CTRPv2,0.016,96.27
COLO-792,CTRPv2,0.032,102.9
COLO-792,CTRPv2,0.065,101.4
COLO-792,CTRPv2,0.13,108.3
COLO-792,CTRPv2,0.26,98.24
COLO-792,CTRPv2,0.52,94.63
COLO-792,CTRPv2,1.0,102.0
COLO-792,CTRPv2,2.1,94.43
COLO-792,CTRPv2,4.2,103.2
COLO-792,CTRPv2,8.3,92.6
COLO-792,CTRPv2,17.0,101.5
COLO-792,CTRPv2,33.0,111.1
COLO-792,CTRPv2,66.0,105.0
HMCB,CTRPv2,0.002,96.74
HMCB,CTRPv2,0.0041,104.1
HMCB,CTRPv2,0.0081,103.1
HMCB,CTRPv2,0.016,102.1
HMCB,CTRPv2,0.032,96.24
HMCB,CTRPv2,0.065,101.9
HMCB,CTRPv2,0.13,97.54
HMCB,CTRPv2,0.26,100.9
HMCB,CTRPv2,0.52,98.03
HMCB,CTRPv2,1.0,100.3
HMCB,CTRPv2,2.1,104.5
HMCB,CTRPv2,4.2,106.5
HMCB,CTRPv2,8.3,94.54
HMCB,CTRPv2,17.0,97.22
HMCB,CTRPv2,33.0,102.2
HMCB,CTRPv2,66.0,107.6
IGR-39,CTRPv2,0.002,97.58
IGR-39,CTRPv2,0.0041,100.9
IGR-39,CTRPv2,0.0081,102.7
IGR-39,CTRPv2,0.016,101.7
IGR-39,CTRPv2,0.032,100.5
IGR-39,CTRPv2,0.065,101.1
IGR-39,CTRPv2,0.13,100.2
IGR-39,CTRPv2,0.26,99.92
IGR-39,CTRPv2,0.52,98.79
IGR-39,CTRPv2,1.0,105.3
IGR-39,CTRPv2,2.1,107.8
IGR-39,CTRPv2,4.2,107.1
IGR-39,CTRPv2,8.3,104.6
IGR-39,CTRPv2,17.0,108.3
IGR-39,CTRPv2,33.0,110.3
IGR-39,CTRPv2,66.0,111.1
Mewo,CTRPv2,0.002,98.11
Mewo,CTRPv2,0.0041,103.9
Mewo,CTRPv2,0.016,103.0
Mewo,CTRPv2,0.032,99.9
Mewo,CTRPv2,0.065,103.2
Mewo,CTRPv2,0.13,105.6
Mewo,CTRPv2,0.26,103.1
Mewo,CTRPv2,1.0,102.5
Mewo,CTRPv2,2.1,97.28
Mewo,CTRPv2,4.2,101.2
Mewo,CTRPv2,8.3,99.38
Mewo,CTRPv2,17.0,94.83
Mewo,CTRPv2,33.0,89.56
Mewo,CTRPv2,66.0,85.52
WM-115,CTRPv2,0.002,99.31
WM-115,CTRPv2,0.0041,101.4
WM-115,CTRPv2,0.016,100.1
WM-115,CTRPv2,0.032,101.6
WM-115,CTRPv2,0.065,101.4
WM-115,CTRPv2,0.13,104.6
WM-115,CTRPv2,0.26,105.0
WM-115,CTRPv2,1.0,101.0
WM-115,CTRPv2,2.1,97.55
WM-115,CTRPv2,4.2,97.98
WM-115,CTRPv2,8.3,87.31
WM-115,CTRPv2,17.0,85.49
WM-115,CTRPv2,33.0,80.17
WM-115,CTRPv2,66.0,68.57
WM-266-4,CTRPv2,0.002,101.7
WM-266-4,CTRPv2,0.0041,103.3
WM-266-4,CTRPv2,0.016,98.31
WM-266-4,CTRPv2,0.032,102.8
WM-266-4,CTRPv2,0.065,101.4
WM-266-4,CTRPv2,0.13,100.5
WM-266-4,CTRPv2,0.26,100.0
WM-266-4,CTRPv2,1.0,100.4
WM-266-4,CTRPv2,2.1,100.5
WM-266-4,CTRPv2,4.2,99.9
WM-266-4,CTRPv2,8.3,90.76
WM-266-4,CTRPv2,17.0,94.54
WM-266-4,CTRPv2,33.0,84.74
WM-266-4,CTRPv2,66.0,78.53
Hs 895.T,CTRPv2,0.002,102.4
Hs 895.T,CTRPv2,0.0041,100.9
Hs 895.T,CTRPv2,0.016,91.85
Hs 895.T,CTRPv2,0.032,103.1
Hs 895.T,CTRPv2,0.065,102.8
Hs 895.T,CTRPv2,0.13,110.6
Hs 895.T,CTRPv2,0.26,101.8
Hs 895.T,CTRPv2,1.0,107.1
Hs 895.T,CTRPv2,2.1,105.4
Hs 895.T,CTRPv2,4.2,102.5
Hs 895.T,CTRPv2,8.3,96.29
Hs 895.T,CTRPv2,17.0,98.43
Hs 895.T,CTRPv2,33.0,88.35
RVH-421,CTRPv2,0.002,106.0
RVH-421,CTRPv2,0.0041,103.0
RVH-421,CTRPv2,0.0081,105.1
RVH-421,CTRPv2,0.016,99.93
RVH-421,CTRPv2,0.032,100.6
RVH-421,CTRPv2,0.065,98.64
RVH-421,CTRPv2,0.13,102.8
RVH-421,CTRPv2,0.26,102.8
RVH-421,CTRPv2,0.52,95.85
RVH-421,CTRPv2,1.0,101.0
RVH-421,CTRPv2,2.1,100.3
RVH-421,CTRPv2,4.2,93.06
RVH-421,CTRPv2,8.3,88.91
RVH-421,CTRPv2,17.0,90.79
RVH-421,CTRPv2,33.0,78.09
RVH-421,CTRPv2,66.0,80.78
Hs 839.T,CTRPv2,0.002,98.95
Hs 839.T,CTRPv2,0.0041,100.9
Hs 839.T,CTRPv2,0.0081,109.6
Hs 839.T,CTRPv2,0.016,89.91
Hs 839.T,CTRPv2,0.032,105.2
Hs 839.T,CTRPv2,0.065,102.5
Hs 839.T,CTRPv2,0.13,106.7
Hs 839.T,CTRPv2,0.26,101.4
Hs 839.T,CTRPv2,0.52,102.7
Hs 839.T,CTRPv2,1.0,99.22
Hs 839.T,CTRPv2,2.1,108.0
Hs 839.T,CTRPv2,4.2,103.8
Hs 839.T,CTRPv2,8.3,91.53
Hs 839.T,CTRPv2,17.0,93.56
Hs 839.T,CTRPv2,33.0,65.56
WM-88,CTRPv2,0.002,99.24
WM-88,CTRPv2,0.0041,104.0
WM-88,CTRPv2,0.0081,102.7
WM-88,CTRPv2,0.016,96.4
WM-88,CTRPv2,0.032,98.3
WM-88,CTRPv2,0.065,101.7
WM-88,CTRPv2,0.13,106.8
WM-88,CTRPv2,0.26,99.39
WM-88,CTRPv2,0.52,99.58
WM-88,CTRPv2,1.0,103.2
WM-88,CTRPv2,2.1,103.3
WM-88,CTRPv2,4.2,109.2
WM-88,CTRPv2,8.3,95.9
WM-88,CTRPv2,17.0,94.12
WM-88,CTRPv2,33.0,70.85
WM-88,CTRPv2,66.0,63.57
WM-983B,CTRPv2,0.002,94.9
WM-983B,CTRPv2,0.0041,95.5
WM-983B,CTRPv2,0.0081,94.63
WM-983B,CTRPv2,0.016,95.16
WM-983B,CTRPv2,0.032,95.15
WM-983B,CTRPv2,0.065,95.12
WM-983B,CTRPv2,0.13,97.62
WM-983B,CTRPv2,0.26,93.92
WM-983B,CTRPv2,0.52,102.8
WM-983B,CTRPv2,1.0,99.76
WM-983B,CTRPv2,2.1,105.0
WM-983B,CTRPv2,4.2,101.9
WM-983B,CTRPv2,8.3,93.51
WM-983B,CTRPv2,17.0,98.92
WM-983B,CTRPv2,33.0,83.9
WM-983B,CTRPv2,66.0,84.42
CJM,CTRPv2,0.002,93.7
CJM,CTRPv2,0.0041,91.05
CJM,CTRPv2,0.0081,94.25
CJM,CTRPv2,0.016,87.35
CJM,CTRPv2,0.032,93.67
CJM,CTRPv2,0.065,93.04
CJM,CTRPv2,0.13,92.48
CJM,CTRPv2,0.26,91.85
CJM,CTRPv2,0.52,91.21
CJM,CTRPv2,1.0,92.14
CJM,CTRPv2,2.1,93.31
CJM,CTRPv2,4.2,94.98
CJM,CTRPv2,8.3,91.58
CJM,CTRPv2,17.0,93.8
CJM,CTRPv2,33.0,91.86
CJM,CTRPv2,66.0,98.47
SK-MEL-3,CTRPv2,0.002,108.2
SK-MEL-3,CTRPv2,0.0041,110.4
SK-MEL-3,CTRPv2,0.0081,109.7
SK-MEL-3,CTRPv2,0.016,105.7
SK-MEL-3,CTRPv2,0.032,110.4
SK-MEL-3,CTRPv2,0.065,104.1
SK-MEL-3,CTRPv2,0.13,108.9
SK-MEL-3,CTRPv2,0.26,114.6
SK-MEL-3,CTRPv2,0.52,109.4
SK-MEL-3,CTRPv2,1.0,114.3
SK-MEL-3,CTRPv2,2.1,112.7
SK-MEL-3,CTRPv2,4.2,112.6
SK-MEL-3,CTRPv2,8.3,108.3
SK-MEL-3,CTRPv2,17.0,109.6
SK-MEL-3,CTRPv2,33.0,111.5
SK-MEL-3,CTRPv2,66.0,114.7
IGR-37,CTRPv2,0.002,108.1
IGR-37,CTRPv2,0.0041,107.3
IGR-37,CTRPv2,0.0081,103.7
IGR-37,CTRPv2,0.016,101.7
IGR-37,CTRPv2,0.032,109.1
IGR-37,CTRPv2,0.065,105.5
IGR-37,CTRPv2,0.13,114.1
IGR-37,CTRPv2,0.26,108.9
IGR-37,CTRPv2,0.52,105.7
IGR-37,CTRPv2,1.0,104.4
IGR-37,CTRPv2,2.1,99.08
IGR-37,CTRPv2,4.2,101.1
IGR-37,CTRPv2,8.3,109.1
IGR-37,CTRPv2,17.0,107.3
IGR-37,CTRPv2,33.0,101.2
IGR-37,CTRPv2,66.0,91.3
Hs 934.T,CTRPv2,0.002,118.6
Hs 934.T,CTRPv2,0.0041,120.0
Hs 934.T,CTRPv2,0.0081,115.9
Hs 934.T,CTRPv2,0.016,110.2
Hs 934.T,CTRPv2,0.032,97.55
Hs 934.T,CTRPv2,0.065,109.2
Hs 934.T,CTRPv2,0.13,121.3
Hs 934.T,CTRPv2,0.26,108.9
Hs 934.T,CTRPv2,0.52,93.74
Hs 934.T,CTRPv2,1.0,101.9
Hs 934.T,CTRPv2,2.1,93.35
Hs 934.T,CTRPv2,4.2,89.57
Hs 934.T,CTRPv2,8.3,83.78
Hs 934.T,CTRPv2,17.0,80.64
Hs 934.T,CTRPv2,33.0,72.73
Hs 934.T,CTRPv2,66.0,66.92
Hs 688(A).T,CTRPv2,0.002,100.8
Hs 688(A).T,CTRPv2,0.0041,100.0
Hs 688(A).T,CTRPv2,0.0081,100.9
Hs 688(A).T,CTRPv2,0.016,94.57
Hs 688(A).T,CTRPv2,0.032,102.0
Hs 688(A).T,CTRPv2,0.065,101.4
Hs 688(A).T,CTRPv2,0.13,101.6
Hs 688(A).T,CTRPv2,0.26,95.11
Hs 688(A).T,CTRPv2,0.52,95.88
Hs 688(A).T,CTRPv2,1.0,96.73
Hs 688(A).T,CTRPv2,2.1,100.8
Hs 688(A).T,CTRPv2,4.2,98.36
Hs 688(A).T,CTRPv2,8.3,97.74
Hs 688(A).T,CTRPv2,17.0,93.89
Hs 688(A).T,CTRPv2,33.0,80.4
Hs 688(A).T,CTRPv2,66.0,66.76
Hs 940.T,CTRPv2,0.002,115.7
Hs 940.T,CTRPv2,0.0041,104.0
Hs 940.T,CTRPv2,0.0081,105.9
Hs 940.T,CTRPv2,0.016,102.0
Hs 940.T,CTRPv2,0.032,98.24
Hs 940.T,CTRPv2,0.065,105.9
Hs 940.T,CTRPv2,0.13,95.83
Hs 940.T,CTRPv2,0.26,104.0
Hs 940.T,CTRPv2,0.52,118.1
Hs 940.T,CTRPv2,1.0,88.81
Hs 940.T,CTRPv2,2.1,101.7
Hs 940.T,CTRPv2,4.2,96.37
Hs 940.T,CTRPv2,8.3,81.81
Hs 940.T,CTRPv2,17.0,83.43
Hs 940.T,CTRPv2,33.0,81.23
