Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,111.6
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,115.0
CTRPv2 rep 1,0.065,96.58
CTRPv2 rep 1,0.13,89.61
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,98.0
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,105.1
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,90.75
CTRPv2 rep 1,33.0,82.86
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,90.4
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,109.6
CTRPv2 rep 2,0.032,94.52
CTRPv2 rep 2,0.065,88.58
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,83.28
CTRPv2 rep 2,1.0,88.55
CTRPv2 rep 2,2.1,82.77
CTRPv2 rep 2,4.2,88.5
CTRPv2 rep 2,8.3,86.71
CTRPv2 rep 2,17.0,85.64
CTRPv2 rep 2,33.0,79.69
CTRPv2 rep 2,66.0,70.57
