Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.1
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,114.4
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,52.63
CTRPv2 rep 1,1.0,12.47
CTRPv2 rep 1,2.1,11.3
CTRPv2 rep 1,4.2,10.78
CTRPv2 rep 1,8.3,13.98
CTRPv2 rep 1,17.0,5.532
CTRPv2 rep 2,0.001,102.9
CTRPv2 rep 2,0.002,109.0
CTRPv2 rep 2,0.0041,99.15
CTRPv2 rep 2,0.0081,92.93
CTRPv2 rep 2,0.016,106.3
CTRPv2 rep 2,0.032,112.4
CTRPv2 rep 2,0.065,96.0
CTRPv2 rep 2,0.13,104.3
CTRPv2 rep 2,0.26,87.51
CTRPv2 rep 2,0.52,94.16
CTRPv2 rep 2,1.0,97.16
CTRPv2 rep 2,2.1,87.96
CTRPv2 rep 2,4.2,99.18
CTRPv2 rep 2,8.3,93.08
CTRPv2 rep 2,17.0,61.11
CTRPv2 rep 2,33.0,46.02
