Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.7
OUMS-23,CTRPv2,0.0041,104.3
OUMS-23,CTRPv2,0.0081,97.51
OUMS-23,CTRPv2,0.016,102.6
OUMS-23,CTRPv2,0.032,106.4
OUMS-23,CTRPv2,0.065,98.22
OUMS-23,CTRPv2,0.13,99.1
OUMS-23,CTRPv2,0.26,102.9
OUMS-23,CTRPv2,0.52,99.63
OUMS-23,CTRPv2,1.0,97.85
OUMS-23,CTRPv2,2.1,100.1
OUMS-23,CTRPv2,4.2,101.7
OUMS-23,CTRPv2,8.3,96.24
OUMS-23,CTRPv2,17.0,99.88
OUMS-23,CTRPv2,33.0,31.16
COLO-741,CTRPv2,0.002,73.13
COLO-741,CTRPv2,0.0041,69.31
COLO-741,CTRPv2,0.0081,80.42
COLO-741,CTRPv2,0.016,60.26
COLO-741,CTRPv2,0.032,67.13
COLO-741,CTRPv2,0.065,66.83
COLO-741,CTRPv2,0.13,74.09
COLO-741,CTRPv2,0.26,62.51
COLO-741,CTRPv2,0.52,74.11
COLO-741,CTRPv2,1.0,71.13
COLO-741,CTRPv2,2.1,63.9
COLO-741,CTRPv2,4.2,83.61
COLO-741,CTRPv2,8.3,67.27
COLO-741,CTRPv2,17.0,66.93
COLO-741,CTRPv2,33.0,53.18
DLD-1,CTRPv2,0.002,112.6
DLD-1,CTRPv2,0.0041,109.7
DLD-1,CTRPv2,0.0081,112.9
DLD-1,CTRPv2,0.016,108.9
DLD-1,CTRPv2,0.032,106.3
DLD-1,CTRPv2,0.065,110.0
DLD-1,CTRPv2,0.13,80.95
DLD-1,CTRPv2,0.26,120.5
DLD-1,CTRPv2,0.52,125.6
DLD-1,CTRPv2,1.0,119.2
DLD-1,CTRPv2,2.1,116.2
DLD-1,CTRPv2,4.2,121.1
DLD-1,CTRPv2,8.3,119.7
DLD-1,CTRPv2,17.0,114.2
DLD-1,CTRPv2,33.0,119.2
DLD-1,CTRPv2,66.0,117.5
LS-411N,CTRPv2,0.002,106.0
LS-411N,CTRPv2,0.0041,104.9
LS-411N,CTRPv2,0.0081,107.7
LS-411N,CTRPv2,0.016,103.0
LS-411N,CTRPv2,0.032,112.4
LS-411N,CTRPv2,0.065,111.1
LS-411N,CTRPv2,0.13,106.6
LS-411N,CTRPv2,0.26,100.8
LS-411N,CTRPv2,0.52,102.0
LS-411N,CTRPv2,1.0,102.9
LS-411N,CTRPv2,2.1,102.1
LS-411N,CTRPv2,4.2,101.7
LS-411N,CTRPv2,8.3,105.2
LS-411N,CTRPv2,17.0,101.1
LS-411N,CTRPv2,33.0,110.1
LS-411N,CTRPv2,66.0,100.0
LS-513,CTRPv2,0.002,103.6
LS-513,CTRPv2,0.0041,106.9
LS-513,CTRPv2,0.0081,103.5
LS-513,CTRPv2,0.016,100.5
LS-513,CTRPv2,0.032,101.3
LS-513,CTRPv2,0.065,101.7
LS-513,CTRPv2,0.13,110.0
LS-513,CTRPv2,0.26,107.1
LS-513,CTRPv2,0.52,109.9
LS-513,CTRPv2,1.0,106.3
LS-513,CTRPv2,2.1,92.59
LS-513,CTRPv2,4.2,86.95
LS-513,CTRPv2,8.3,102.1
LS-513,CTRPv2,17.0,96.9
LS-513,CTRPv2,33.0,95.78
LS-513,CTRPv2,66.0,98.3
SK-CO-1,CTRPv2,0.002,104.2
SK-CO-1,CTRPv2,0.0041,107.9
SK-CO-1,CTRPv2,0.0081,107.4
SK-CO-1,CTRPv2,0.016,100.2
SK-CO-1,CTRPv2,0.032,105.2
SK-CO-1,CTRPv2,0.065,102.4
SK-CO-1,CTRPv2,0.13,102.9
SK-CO-1,CTRPv2,0.26,102.2
SK-CO-1,CTRPv2,0.52,106.9
SK-CO-1,CTRPv2,1.0,111.8
SK-CO-1,CTRPv2,2.1,113.0
SK-CO-1,CTRPv2,4.2,113.7
SK-CO-1,CTRPv2,8.3,110.8
SK-CO-1,CTRPv2,17.0,112.9
SK-CO-1,CTRPv2,33.0,106.3
SK-CO-1,CTRPv2,66.0,102.1
SW48,CTRPv2,0.002,102.3
SW48,CTRPv2,0.0041,93.85
SW48,CTRPv2,0.0081,85.03
SW48,CTRPv2,0.016,80.15
SW48,CTRPv2,0.032,94.02
SW48,CTRPv2,0.065,113.6
SW48,CTRPv2,0.13,100.1
SW48,CTRPv2,0.26,97.07
SW48,CTRPv2,0.52,110.1
SW48,CTRPv2,1.0,111.4
SW48,CTRPv2,2.1,95.16
SW48,CTRPv2,4.2,98.88
SW48,CTRPv2,8.3,92.24
SW48,CTRPv2,17.0,90.76
SW48,CTRPv2,33.0,87.81
SW48,CTRPv2,66.0,99.65
COLO-205,CTRPv2,0.002,100.8
COLO-205,CTRPv2,0.0041,100.7
COLO-205,CTRPv2,0.0081,100.7
COLO-205,CTRPv2,0.016,97.55
COLO-205,CTRPv2,0.032,101.6
COLO-205,CTRPv2,0.065,105.4
COLO-205,CTRPv2,0.13,103.7
COLO-205,CTRPv2,0.26,106.3
COLO-205,CTRPv2,0.52,94.56
COLO-205,CTRPv2,1.0,100.3
COLO-205,CTRPv2,2.1,108.4
COLO-205,CTRPv2,4.2,100.9
COLO-205,CTRPv2,8.3,104.3
COLO-205,CTRPv2,17.0,96.34
COLO-205,CTRPv2,33.0,103.7
COLO-205,CTRPv2,66.0,100.6
SNU-81,CTRPv2,0.002,106.5
SNU-81,CTRPv2,0.0081,86.0
SNU-81,CTRPv2,0.032,85.59
SNU-81,CTRPv2,0.065,96.7
SNU-81,CTRPv2,0.13,107.6
SNU-81,CTRPv2,0.26,107.4
SNU-81,CTRPv2,0.52,79.46
SNU-81,CTRPv2,1.0,82.45
SNU-81,CTRPv2,2.1,81.08
SNU-81,CTRPv2,4.2,92.29
SNU-81,CTRPv2,8.3,87.35
SNU-81,CTRPv2,17.0,88.65
SNU-81,CTRPv2,33.0,103.6
SNU-81,CTRPv2,66.0,116.3
SNU-C2A,CTRPv2,0.002,96.52
SNU-C2A,CTRPv2,0.0081,99.48
SNU-C2A,CTRPv2,0.032,106.5
SNU-C2A,CTRPv2,0.065,92.47
SNU-C2A,CTRPv2,0.13,100.6
SNU-C2A,CTRPv2,0.26,105.9
SNU-C2A,CTRPv2,0.52,95.73
SNU-C2A,CTRPv2,1.0,97.01
SNU-C2A,CTRPv2,2.1,95.86
SNU-C2A,CTRPv2,4.2,97.67
SNU-C2A,CTRPv2,8.3,92.33
SNU-C2A,CTRPv2,17.0,82.28
SNU-C2A,CTRPv2,33.0,87.01
SNU-C2A,CTRPv2,66.0,88.46
HCT-116,CTRPv2,0.002,104.6
HCT-116,CTRPv2,0.0081,113.6
HCT-116,CTRPv2,0.032,119.3
HCT-116,CTRPv2,0.065,111.7
HCT-116,CTRPv2,0.13,110.7
HCT-116,CTRPv2,0.26,109.2
