Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,16.762,N/A,0.0724,72.806,0.0807
ECC12,CTRPv2,16.314,N/A,0.52,64.957,0.112
23132-87,CTRPv2,12.852,31.3,14.8,24.133,0.0911
GSU,CTRPv2,12.880,38.2,23.8,14.350,0.0864
GSS,CTRPv2,63.396,0.0564,0.0564,0.000,0.593
SNU-620,CTRPv2,46.839,0.482,0.454,2.282,0.425
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,41.628,0.338,0.102,41.982,0.362
AGS,CTRPv2,16.173,34,5.61,42.487,0.118
KE-39,CTRPv2,30.252,3.3,0.538,43.295,0.248
SNU-719,CTRPv2,33.993,1.41,0.591,35.080,0.295
SNU-5,CTRPv2,50.000,0.0841,0.0841,0.000,0
SNU-668,CTRPv2,15.092,N/A,1e+06,69.817,0
ECC10,CTRPv2,38.149,1.23,1.08,4.742,0.335
OCUM-1,CTRPv2,41.777,0.915,0.215,22.615,0.353
MKN74,CTRPv2,42.758,0.57,0.322,16.314,0.375
FU97,CTRPv2,34.786,1.51,1.25,8.984,0.313
NUGC-3,CTRPv2,15.010,N/A,2.02,55.323,0.11
MKN7,CTRPv2,9.829,N/A,8.56,57.989,0.0481
MKN74,CTRPv2,16.463,387,387,0.000,0
SH-10-TC,CTRPv2,26.656,3.24,1.95,21.583,0.23
IM-95,CTRPv2,30.888,1.94,0.817,27.098,0.262
Hs 746T,CTRPv2,6.932,N/A,8.22,65.371,0.0492
NCC-StC-K140,CTRPv2,18.691,11.4,2.43,41.414,0.147
SNU-16,CTRPv2,43.184,0.587,0.529,6.922,0.404
HuG1-N,CTRPv2,16.840,453,2.27,49.229,0.117
LMSU,CTRPv2,15.891,66.8,66.8,0.000,0
SNU-1,CTRPv2,34.227,1.07,0.489,27.457,0.297
KE-39,CTRPv2,27.775,25.1,0.225,49.012,0.217
SNU-216,CTRPv2,14.457,218,4.81,46.632,0.0942
SNU-601,CTRPv2,22.355,9.05,1.39,40.334,0.174
HGC-27,CTRPv2,29.554,3.89,1.57,20.761,0.237
