Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,1.486,N/A,1e+06,83.600,0
SK-UT-1,CTRPv2,2.024,N/A,1e+06,95.951,0
TE 441.T,CTRPv2,0.000,N/A,0.002,100.000,0
G-402,CTRPv2,1.509,N/A,1e+06,96.981,0
SK-LMS-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 729,CTRPv2,2.801,N/A,6.39e+04,93.234,0
HT-1080,CTRPv2,0.000,N/A,0.002,100.000,0
TE 617.T,CTRPv2,0.638,N/A,108,98.724,0
G-401,CTRPv2,1.660,N/A,9.64e+04,96.680,0
GCT,CTRPv2,3.068,N/A,3.65,90.757,0
KYM-1,CTRPv2,1.007,N/A,14.5,93.104,0
A204,CTRPv2,7.025,N/A,0.00225,92.373,0
SW982,CTRPv2,2.632,N/A,161,94.736,0
