Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,101.5
HeLa,CTRPv2,0.0041,99.13
HeLa,CTRPv2,0.0081,107.1
HeLa,CTRPv2,0.016,104.2
HeLa,CTRPv2,0.032,98.21
HeLa,CTRPv2,0.065,108.5
HeLa,CTRPv2,0.13,108.2
HeLa,CTRPv2,0.26,106.0
HeLa,CTRPv2,0.52,107.3
HeLa,CTRPv2,1.0,111.0
HeLa,CTRPv2,2.1,107.9
HeLa,CTRPv2,4.2,106.8
HeLa,CTRPv2,33.0,60.79
HeLa,CTRPv2,66.0,94.14
HeLa,CTRPv2,0.002,97.99
HeLa,CTRPv2,0.0041,97.09
HeLa,CTRPv2,0.0081,103.6
HeLa,CTRPv2,0.016,102.1
HeLa,CTRPv2,0.032,98.89
HeLa,CTRPv2,0.065,99.71
HeLa,CTRPv2,0.13,102.9
HeLa,CTRPv2,0.26,103.2
HeLa,CTRPv2,0.52,99.52
HeLa,CTRPv2,1.0,103.3
HeLa,CTRPv2,2.1,100.6
HeLa,CTRPv2,4.2,46.32
HeLa,CTRPv2,8.3,53.45
HeLa,CTRPv2,17.0,19.94
HeLa,CTRPv2,33.0,4.221
