Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.25,28.761
HCT-15,GDSC1000,0.5,31.9616
HCT-15,GDSC1000,1.0,32.7266
HCT-15,GDSC1000,2.0,23.8652
HCT-15,GDSC1000,4.0,14.104
HCT-15,GDSC1000,8.0,10.8394
HCT-15,GDSC1000,16.0,9.59658
HCT-15,GDSC1000,32.0,5.91835
HCT-15,GDSC1000,64.0,8.38424
SW48,GDSC1000,0.25,71.5787
SW48,GDSC1000,0.5,40.2074
SW48,GDSC1000,1.0,42.838
SW48,GDSC1000,2.0,7.56151
SW48,GDSC1000,4.0,15.8549
SW48,GDSC1000,8.0,6.95028
SW48,GDSC1000,16.0,7.225
SW48,GDSC1000,32.0,1.82612
SW48,GDSC1000,64.0,1.09287
MDST8,GDSC1000,0.25,90.6884
MDST8,GDSC1000,0.5,80.2324
MDST8,GDSC1000,1.0,80.7169
MDST8,GDSC1000,2.0,83.5404
MDST8,GDSC1000,4.0,82.6387
MDST8,GDSC1000,8.0,78.6751
MDST8,GDSC1000,16.0,72.6937
MDST8,GDSC1000,32.0,62.2179
MDST8,GDSC1000,64.0,48.8633
HCC2998,GDSC1000,0.25,7.47535
HCC2998,GDSC1000,0.5,4.15033
HCC2998,GDSC1000,1.0,4.62869
HCC2998,GDSC1000,2.0,4.40216
HCC2998,GDSC1000,4.0,7.13505
HCC2998,GDSC1000,8.0,6.77346
HCC2998,GDSC1000,16.0,8.27873
HCC2998,GDSC1000,32.0,8.46692
HCC2998,GDSC1000,64.0,6.73487
CCK-81,GDSC1000,0.25,95.6059
CCK-81,GDSC1000,0.5,101.041
CCK-81,GDSC1000,1.0,81.9888
CCK-81,GDSC1000,2.0,65.1855
CCK-81,GDSC1000,4.0,74.5763
CCK-81,GDSC1000,8.0,57.6171
CCK-81,GDSC1000,16.0,52.827
CCK-81,GDSC1000,32.0,45.3169
CCK-81,GDSC1000,64.0,35.1104
CaR-1,GDSC1000,0.25,83.1637
CaR-1,GDSC1000,0.5,63.5233
CaR-1,GDSC1000,1.0,44.9134
CaR-1,GDSC1000,2.0,21.1107
CaR-1,GDSC1000,4.0,23.1326
CaR-1,GDSC1000,8.0,37.8688
CaR-1,GDSC1000,16.0,40.5794
CaR-1,GDSC1000,32.0,39.0242
CaR-1,GDSC1000,64.0,41.6881
