Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,16.480,1.03,1.03,0.000,0.149
BC-3,GDSC1000,7.769,1.75,1.75,0.000,0.0624
SUP-B15,GDSC1000,30.028,0.484,0.484,0.000,0.284
SKM-1,GDSC1000,2.061,5.47,5.47,0.000,0
QIMR-WIL,GDSC1000,19.454,0.873,0.873,0.000,0.178
RPMI-8402,GDSC1000,17.942,0.951,0.951,0.000,0.163
JiyoyeP-2003,GDSC1000,19.487,0.872,0.872,0.000,0.179
KG-1,GDSC1000,2.561,2.74,2.74,0.000,0
MHH-PREB-1,GDSC1000,7.794,1.87,1.87,0.000,0.0578
CTV-1,GDSC1000,13.312,1.24,1.24,0.000,0.117
DG-75,GDSC1000,7.670,1.76,1.68,8.429,0.0609
KCL-22,GDSC1000,24.159,0.669,0.668,0.401,0.225
CA46,GDSC1000,7.399,14.9,14.9,0.000,0
DB,GDSC1000,17.457,0.978,0.978,0.000,0.158
MLMA,GDSC1000,8.993,1.61,1.26,31.128,0.0714
NOMO-1,GDSC1000,6.756,1.97,1.51,32.609,0.0503
A4-Fuk,GDSC1000,23.958,0.679,0.679,0.000,0.223
OCI-AML2,GDSC1000,18.741,0.909,0.909,0.000,0.171
ST486,GDSC1000,19.313,0.88,0.88,0.000,0.177
KM-H2,GDSC1000,20.062,0.834,0.827,1.801,0.184
Raji,GDSC1000,18.824,0.99,0.99,0.000,0.154
SR,GDSC1000,31.445,0.446,0.446,0.262,0.298
LOUCY,GDSC1000,29.867,0.489,0.489,0.000,0.282
GDM-1,GDSC1000,19.997,0.847,0.847,0.000,0.184
OCI-AML5,GDSC1000,13.735,1.21,1.21,0.000,0.121
RPMI-8866,GDSC1000,17.590,0.97,0.97,0.000,0.16
K052,GDSC1000,22.700,0.728,0.728,0.000,0.211
Daudi,GDSC1000,23.697,0.689,0.689,0.000,0.221
HH,GDSC1000,26.822,0.562,0.541,4.691,0.242
KARPAS-422,GDSC1000,20.523,0.823,0.823,0.000,0.189
MEG-01,GDSC1000,18.164,0.939,0.939,0.000,0.165
PF-382,GDSC1000,28.214,0.54,0.54,0.000,0.256
K-562,GDSC1000,10.230,1.46,1.34,14.956,0.0852
L-428,GDSC1000,10.955,1.43,1.39,5.481,0.0917
THP-1,GDSC1000,5.804,N/A,1.17,59.617,0.0374
SCC-3,GDSC1000,22.826,0.723,0.723,0.000,0.212
NKM-1,GDSC1000,10.906,1.4,0.949,39.325,0.0877
P31-FUJ,GDSC1000,7.816,2.38e+10,1e+06,36.085,0
HL-60,GDSC1000,15.814,1.07,1.07,0.000,0.142
WIL2-NS,GDSC1000,18.591,0.917,0.917,0.000,0.17
Mo-T,GDSC1000,13.680,1.17,1.11,10.285,0.12
SUP-T1,GDSC1000,7.678,N/A,0.015,91.647,0
AMO-1,GDSC1000,29.869,0.489,0.489,0.000,0.282
P3HR-1,GDSC1000,22.529,0.735,0.735,0.000,0.209
PL-21,GDSC1000,9.992,1.56,1.56,0.000,0.0806
TUR,GDSC1000,2.123,N/A,1.32,82.658,0.00441
SU-DHL-8,GDSC1000,28.745,0.539,0.539,0.000,0.251
LP-1,GDSC1000,1.554,9.14,9.14,0.000,0
JSC-1,GDSC1000,21.846,0.755,0.749,1.588,0.201
GRANTA-519,GDSC1000,17.819,0.958,0.958,0.000,0.162
Toledo,GDSC1000,21.371,0.784,0.784,0.000,0.197
KY821,GDSC1000,17.872,0.955,0.955,0.000,0.163
RPMI-6666,GDSC1000,21.685,0.771,0.771,0.000,0.201
EB2,GDSC1000,5.337,N/A,1.1,65.486,0.0319
YT,GDSC1000,4.644,N/A,1.51,66.852,0.0139
LAMA-84,GDSC1000,17.738,0.911,0.845,11.746,0.157
KASUMI-1,GDSC1000,6.477,N/A,1.04,60.250,0.0428
MOLP-8,GDSC1000,19.707,0.861,0.861,0.000,0.181
ARH-77,GDSC1000,18.849,0.904,0.904,0.000,0.172
MONO-MAC-6,GDSC1000,20.944,0.639,0.531,26.183,0.187
RS4;11,GDSC1000,31.895,0.437,0.437,0.000,0.303
BV-173,GDSC1000,14.412,1.16,1.16,0.000,0.128
Farage,GDSC1000,23.836,0.684,0.684,0.000,0.222
MV-4-11,GDSC1000,24.610,0.655,0.655,0.000,0.23
JVM-2,GDSC1000,9.365,1.8,1.23,32.697,0.0694
MOLM-13,GDSC1000,18.945,0.899,0.899,0.000,0.173
NU-DUL-1,GDSC1000,17.750,0.961,0.961,0.000,0.161
ATN-1,GDSC1000,27.902,0.546,0.546,0.000,0.261
BC-1,GDSC1000,12.333,1.23,0.98,29.240,0.103
WSU-DLCL2,GDSC1000,11.825,1.27,0.912,36.745,0.0969
CMK,GDSC1000,19.875,0.853,0.853,0.000,0.183
L-363,GDSC1000,18.285,0.933,0.933,0.000,0.167
DND-41,GDSC1000,25.341,0.629,0.629,0.000,0.237
RPMI-8226,GDSC1000,28.578,0.522,0.521,0.507,0.269
EB-3,GDSC1000,18.695,0.912,0.912,0.000,0.171
WSU-NHL,GDSC1000,2.619,8.42,8.42,0.000,0
CCRF-CEM,GDSC1000,22.066,0.754,0.754,0.000,0.204
P32-ISH,GDSC1000,18.852,0.903,0.903,0.000,0.172
EM-2,GDSC1000,18.630,0.777,0.648,24.900,0.164
GA-10,GDSC1000,18.764,0.908,0.908,0.000,0.171
SIG-M5,GDSC1000,18.726,0.91,0.91,0.000,0.171
JM1,GDSC1000,21.786,0.766,0.766,0.000,0.202
BL-41,GDSC1000,32.891,0.413,0.413,0.000,0.313
OCI-LY-19,GDSC1000,18.711,0.911,0.911,0.000,0.171
HT,GDSC1000,22.955,0.718,0.718,0.000,0.213
SUP-M2,GDSC1000,30.426,0.469,0.467,0.809,0.288
HD-MY-Z,GDSC1000,16.238,1.03,1.01,3.367,0.146
KU812,GDSC1000,19.527,0.87,0.87,0.000,0.179
REH,GDSC1000,17.207,183,183,0.000,0
HEL,GDSC1000,21.883,0.761,0.761,0.164,0.203
SU-DHL-1,GDSC1000,15.053,1.11,1.09,3.102,0.134
EHEB,GDSC1000,14.863,1.13,1.13,0.000,0.133
SU-DHL-6,GDSC1000,27.044,0.572,0.572,0.000,0.252
TALL-1,GDSC1000,18.151,0.94,0.94,0.000,0.165
NALM-6,GDSC1000,20.711,0.814,0.814,0.000,0.191
KARPAS-620,GDSC1000,20.605,0.819,0.819,0.000,0.19
EoL-1-cell,GDSC1000,17.884,0.954,0.954,0.000,0.163
OCI-AML3,GDSC1000,16.544,1.03,1.03,0.000,0.149
J-RT3-T3-5,GDSC1000,8.248,1.69,1.69,0.000,0.0671
DEL,GDSC1000,22.787,0.727,0.727,0.000,0.208
SLVL,GDSC1000,15.506,1.09,1.09,0.000,0.138
KARPAS-299,GDSC1000,18.008,0.982,0.982,0.000,0.154
L-1236,GDSC1000,21.350,0.784,0.784,0.181,0.197
EJM,GDSC1000,18.274,0.931,0.928,0.658,0.166
CTB-1,GDSC1000,9.015,1.86,1.04,45.154,0.069
ML-2,GDSC1000,30.860,0.432,0.418,5.592,0.289
Ramos-2G6-4C10,GDSC1000,27.801,0.548,0.548,0.000,0.262
KE-37,GDSC1000,30.909,0.462,0.462,0.000,0.289
ALL-PO,GDSC1000,18.908,0.901,0.901,0.000,0.173
A3-KAW,GDSC1000,22.568,0.734,0.734,0.000,0.209
KARPAS-231,GDSC1000,18.780,0.907,0.907,0.000,0.172
ALL-SIL,GDSC1000,18.950,0.898,0.898,0.000,0.173
KOPN-8,GDSC1000,19.407,0.876,0.876,0.000,0.178
CESS,GDSC1000,27.523,0.557,0.557,0.000,0.259
SU-DHL-4,GDSC1000,19.039,0.894,0.894,0.000,0.174
697,GDSC1000,21.755,0.768,0.768,0.000,0.201
GR-ST,GDSC1000,8.765,3.21,3.21,0.000,0
SU-DHL-16,GDSC1000,25.029,0.64,0.64,0.000,0.234
NB4,GDSC1000,1.056,N/A,0.00595,97.888,0
HDLM-2,GDSC1000,12.223,N/A,0.0419,81.242,0.0318
OPM-2,GDSC1000,26.532,0.51,0.468,13.502,0.244
Hs-445,GDSC1000,13.042,1.26,1.26,0.000,0.114
SK-MM-2,GDSC1000,14.372,1.17,1.17,0.000,0.128
LOXIMVI,GDSC1000,10.153,1.5,1.5,0.000,0.0858
IM-9,GDSC1000,4.506,N/A,1.53,65.145,0.0153
MC116,GDSC1000,18.820,0.905,0.905,0.000,0.172
HC-1,GDSC1000,19.252,0.883,0.883,0.000,0.176
UACC-257,GDSC1000,19.583,0.867,0.867,0.000,0.18
P30-OHK,GDSC1000,6.029,4.81,4.81,0.000,0
MN-60,GDSC1000,1.439,3.27,3.27,0.000,0
JVM-3,GDSC1000,2.053,2.94,2.94,0.000,0
MOLT-4,GDSC1000,20.145,0.84,0.84,0.000,0.185
KARPAS-45,GDSC1000,14.983,1.13,1.13,0.000,0.134
NAMALWA,GDSC1000,26.357,0.594,0.594,0.000,0.247
MC-CAR,GDSC1000,21.893,0.762,0.762,0.000,0.203
LC4-1,GDSC1000,23.778,0.681,0.675,1.332,0.218
TF-1,GDSC1000,17.795,0.959,0.959,0.000,0.162
MY-M12,GDSC1000,31.543,0.445,0.445,0.000,0.299
BL-70,GDSC1000,22.231,0.748,0.748,0.000,0.206
HAL-01,GDSC1000,16.761,1.02,1.02,0.000,0.151
MEC-1,GDSC1000,21.622,0.773,0.773,0.000,0.2
RL,GDSC1000,12.609,129,129,0.000,0
BE-13,GDSC1000,35.800,0.352,0.352,0.000,0.341
L-540,GDSC1000,30.599,0.469,0.469,0.000,0.29
U-698-M,GDSC1000,5.217,N/A,0.885,72.856,0.0277
ME-1,GDSC1000,12.046,1.34,1.34,0.000,0.103
SUP-HD1,GDSC1000,27.370,0.498,0.469,10.620,0.254
DOHH-2,GDSC1000,21.360,0.785,0.785,0.000,0.197
NK-92MI,GDSC1000,24.890,0.645,0.645,0.000,0.233
