Dataset,Dose,Response
GDSC1000,0.078125,103.332
GDSC1000,0.15625,101.081
GDSC1000,0.3125,100.196
GDSC1000,0.625,96.5237
GDSC1000,1.25,105.822
GDSC1000,2.5,99.7088
GDSC1000,5.0,95.6733
GDSC1000,10.0,93.0555
GDSC1000,20.0,85.586
CTRPv2,0.002,103.1
CTRPv2,0.0041,100.1
CTRPv2,0.0081,100.5
CTRPv2,0.016,100.5
CTRPv2,0.032,106.4
CTRPv2,0.065,103.1
CTRPv2,0.13,101.7
CTRPv2,0.26,109.6
CTRPv2,0.52,105.0
CTRPv2,1.0,99.18
CTRPv2,2.1,103.4
CTRPv2,4.2,89.59
CTRPv2,8.3,80.6
CTRPv2,17.0,80.6
CTRPv2,33.0,80.69
CTRPv2,66.0,35.0
