Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,102.4
CAS-1,CTRPv2,0.0021,97.65
CAS-1,CTRPv2,0.0042,116.5
CAS-1,CTRPv2,0.0083,111.0
CAS-1,CTRPv2,0.017,99.07
CAS-1,CTRPv2,0.033,95.23
CAS-1,CTRPv2,0.067,104.6
CAS-1,CTRPv2,0.13,107.4
CAS-1,CTRPv2,0.27,119.9
CAS-1,CTRPv2,0.53,134.8
CAS-1,CTRPv2,1.1,123.8
CAS-1,CTRPv2,2.1,127.7
CAS-1,CTRPv2,4.3,123.6
CAS-1,CTRPv2,8.5,123.3
CAS-1,CTRPv2,17.0,125.5
CAS-1,CTRPv2,34.0,113.2
NMC-G1,CTRPv2,0.001,89.02
NMC-G1,CTRPv2,0.0021,121.6
NMC-G1,CTRPv2,0.0042,96.24
NMC-G1,CTRPv2,0.0083,131.6
NMC-G1,CTRPv2,0.017,132.9
NMC-G1,CTRPv2,0.033,101.9
NMC-G1,CTRPv2,0.067,150.5
NMC-G1,CTRPv2,0.53,139.1
NMC-G1,CTRPv2,1.1,150.9
NMC-G1,CTRPv2,2.1,139.3
NMC-G1,CTRPv2,4.3,139.1
NMC-G1,CTRPv2,8.5,142.8
NMC-G1,CTRPv2,17.0,142.1
NMC-G1,CTRPv2,34.0,140.4
SNU-489,CTRPv2,0.001,105.8
SNU-489,CTRPv2,0.0021,105.2
SNU-489,CTRPv2,0.0042,106.3
SNU-489,CTRPv2,0.0083,107.7
SNU-489,CTRPv2,0.017,109.2
SNU-489,CTRPv2,0.033,107.7
SNU-489,CTRPv2,0.067,108.5
SNU-489,CTRPv2,0.13,110.5
SNU-489,CTRPv2,0.27,106.0
SNU-489,CTRPv2,0.53,94.99
SNU-489,CTRPv2,1.1,103.2
SNU-489,CTRPv2,2.1,103.7
SNU-489,CTRPv2,4.3,109.1
SNU-489,CTRPv2,8.5,107.7
SNU-489,CTRPv2,17.0,92.0
SNU-489,CTRPv2,34.0,102.5
SNU-626,CTRPv2,0.001,88.94
SNU-626,CTRPv2,0.0021,69.51
SNU-626,CTRPv2,0.0042,90.67
SNU-626,CTRPv2,0.0083,92.3
SNU-626,CTRPv2,0.017,89.49
SNU-626,CTRPv2,0.033,96.8
SNU-626,CTRPv2,0.067,93.06
SNU-626,CTRPv2,0.13,95.37
SNU-626,CTRPv2,0.27,101.1
SNU-626,CTRPv2,0.53,102.3
SNU-626,CTRPv2,1.1,100.4
SNU-626,CTRPv2,2.1,99.54
SNU-626,CTRPv2,4.3,98.22
SNU-626,CTRPv2,8.5,98.39
SNU-626,CTRPv2,17.0,98.56
SNU-626,CTRPv2,34.0,101.9
SNU-738,CTRPv2,0.001,58.9
SNU-738,CTRPv2,0.0021,100.5
SNU-738,CTRPv2,0.0042,103.5
SNU-738,CTRPv2,0.0083,104.8
SNU-738,CTRPv2,0.017,102.5
SNU-738,CTRPv2,0.033,104.5
SNU-738,CTRPv2,0.067,87.24
SNU-738,CTRPv2,0.13,109.3
SNU-738,CTRPv2,0.27,108.3
SNU-738,CTRPv2,0.53,110.6
SNU-738,CTRPv2,1.1,104.8
SNU-738,CTRPv2,2.1,102.6
SNU-738,CTRPv2,4.3,102.2
SNU-738,CTRPv2,8.5,109.5
SNU-738,CTRPv2,17.0,106.0
SNU-738,CTRPv2,34.0,104.1
SNU-201,CTRPv2,0.001,100.9
SNU-201,CTRPv2,0.0021,103.7
SNU-201,CTRPv2,0.0042,103.3
SNU-201,CTRPv2,0.0083,104.7
SNU-201,CTRPv2,0.033,100.5
SNU-201,CTRPv2,0.067,105.4
SNU-201,CTRPv2,0.13,102.7
SNU-201,CTRPv2,0.27,91.5
SNU-201,CTRPv2,0.53,94.17
SNU-201,CTRPv2,1.1,95.13
SNU-201,CTRPv2,2.1,96.03
SNU-201,CTRPv2,4.3,94.77
SNU-201,CTRPv2,8.5,92.53
SNU-201,CTRPv2,17.0,95.59
SNU-201,CTRPv2,34.0,98.36
ONS-76,CTRPv2,0.001,97.35
ONS-76,CTRPv2,0.0021,98.61
ONS-76,CTRPv2,0.0042,99.12
ONS-76,CTRPv2,0.0083,100.7
ONS-76,CTRPv2,0.017,99.35
ONS-76,CTRPv2,0.033,102.6
ONS-76,CTRPv2,0.067,100.4
ONS-76,CTRPv2,0.13,103.8
ONS-76,CTRPv2,0.27,101.6
ONS-76,CTRPv2,0.53,103.0
ONS-76,CTRPv2,1.1,99.12
ONS-76,CTRPv2,2.1,99.8
ONS-76,CTRPv2,4.3,103.7
ONS-76,CTRPv2,8.5,105.2
ONS-76,CTRPv2,17.0,98.5
ONS-76,CTRPv2,34.0,101.2
Daoy,CTRPv2,0.001,104.1
Daoy,CTRPv2,0.0021,101.7
Daoy,CTRPv2,0.0042,103.8
Daoy,CTRPv2,0.0083,101.4
Daoy,CTRPv2,0.017,101.8
Daoy,CTRPv2,0.033,104.2
Daoy,CTRPv2,0.067,103.3
Daoy,CTRPv2,0.13,103.3
Daoy,CTRPv2,4.3,102.3
Daoy,CTRPv2,8.5,102.5
Daoy,CTRPv2,17.0,102.0
Daoy,CTRPv2,34.0,100.8
GB-1,CTRPv2,0.001,104.9
GB-1,CTRPv2,0.0021,107.8
GB-1,CTRPv2,0.0042,106.0
GB-1,CTRPv2,0.0083,103.7
GB-1,CTRPv2,0.017,105.0
GB-1,CTRPv2,0.033,107.5
GB-1,CTRPv2,0.067,106.6
GB-1,CTRPv2,0.13,105.7
GB-1,CTRPv2,4.3,107.7
GB-1,CTRPv2,8.5,108.5
GB-1,CTRPv2,17.0,109.2
GB-1,CTRPv2,34.0,108.5
SF126,CTRPv2,0.001,104.4
SF126,CTRPv2,0.0021,107.3
SF126,CTRPv2,0.0042,108.8
SF126,CTRPv2,0.0083,105.5
SF126,CTRPv2,0.017,103.5
SF126,CTRPv2,0.033,109.2
SF126,CTRPv2,0.067,107.2
SF126,CTRPv2,0.13,101.2
SF126,CTRPv2,4.3,110.2
SF126,CTRPv2,8.5,108.7
SF126,CTRPv2,17.0,108.6
SF126,CTRPv2,34.0,102.4
SNU-1105,CTRPv2,0.001,106.2
SNU-1105,CTRPv2,0.0021,104.4
SNU-1105,CTRPv2,0.0042,106.2
SNU-1105,CTRPv2,0.0083,104.5
SNU-1105,CTRPv2,0.017,104.0
SNU-1105,CTRPv2,0.033,107.7
SNU-1105,CTRPv2,0.067,106.7
SNU-1105,CTRPv2,0.13,103.3
SNU-1105,CTRPv2,0.27,106.7
SNU-1105,CTRPv2,0.53,109.0
SNU-1105,CTRPv2,1.1,106.1
SNU-1105,CTRPv2,2.1,101.9
SNU-1105,CTRPv2,4.3,105.3
SNU-1105,CTRPv2,8.5,108.3
SNU-1105,CTRPv2,17.0,105.1
SNU-1105,CTRPv2,34.0,103.7
U-87-MG,CTRPv2,0.001,86.68
U-87-MG,CTRPv2,0.0021,102.3
U-87-MG,CTRPv2,0.0042,107.6
U-87-MG,CTRPv2,0.0083,96.95
U-87-MG,CTRPv2,0.017,93.0
U-87-MG,CTRPv2,0.033,101.9
U-87-MG,CTRPv2,0.067,96.39
U-87-MG,CTRPv2,0.13,97.66
U-87-MG,CTRPv2,0.27,102.4
U-87-MG,CTRPv2,0.53,104.3
U-87-MG,CTRPv2,1.1,101.6
U-87-MG,CTRPv2,2.1,107.6
U-87-MG,CTRPv2,4.3,97.97
U-87-MG,CTRPv2,8.5,102.8
U-87-MG,CTRPv2,17.0,103.6
U-87-MG,CTRPv2,34.0,99.91
SF295,CTRPv2,0.001,101.4
SF295,CTRPv2,0.0021,91.75
SF295,CTRPv2,0.0042,100.2
SF295,CTRPv2,0.0083,93.88
SF295,CTRPv2,0.017,100.4
SF295,CTRPv2,0.033,95.43
SF295,CTRPv2,0.067,85.72
SF295,CTRPv2,0.13,98.85
SF295,CTRPv2,0.27,93.46
SF295,CTRPv2,0.53,106.5
SF295,CTRPv2,1.1,99.02
SF295,CTRPv2,2.1,93.82
SF295,CTRPv2,4.3,99.57
SF295,CTRPv2,8.5,89.36
SF295,CTRPv2,17.0,103.4
SF295,CTRPv2,34.0,105.0
LN-18,CTRPv2,0.001,102.8
LN-18,CTRPv2,0.0021,104.7
LN-18,CTRPv2,0.0042,103.1
LN-18,CTRPv2,0.0083,101.5
LN-18,CTRPv2,0.017,106.5
LN-18,CTRPv2,0.033,108.0
LN-18,CTRPv2,0.067,110.7
LN-18,CTRPv2,0.13,102.8
LN-18,CTRPv2,0.27,105.2
LN-18,CTRPv2,0.53,109.6
LN-18,CTRPv2,1.1,101.6
LN-18,CTRPv2,2.1,102.5
