Dataset,Dose,Response
gCSI,0.001528,107.331
gCSI,0.004583,103.657
gCSI,0.01375,104.135
gCSI,0.04125,96.9789
gCSI,0.12375,75.7945
gCSI,0.37125,68.7159
gCSI,1.11111,64.6073
gCSI,3.33333,82.6269
gCSI,10.0,83.5775
CTRPv2,0.002,99.38
CTRPv2,0.0041,104.1
CTRPv2,0.0081,101.1
CTRPv2,0.016,102.2
CTRPv2,0.032,100.2
CTRPv2,0.065,98.44
CTRPv2,0.13,91.64
CTRPv2,0.26,91.12
CTRPv2,0.52,82.29
CTRPv2,1.0,81.25
CTRPv2,2.1,78.67
CTRPv2,4.2,71.78
CTRPv2,8.3,58.39
CTRPv2,17.0,57.12
CTRPv2,33.0,56.27
CTRPv2,66.0,54.46
