Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.4904
GDSC1000 rep 1,0.3125,94.5074
GDSC1000 rep 1,0.625,95.2418
GDSC1000 rep 1,1.25,96.3913
GDSC1000 rep 1,2.5,96.3742
GDSC1000 rep 1,5.0,97.132
GDSC1000 rep 1,10.0,96.981
GDSC1000 rep 1,20.0,87.9799
GDSC1000 rep 1,40.0,22.0016
GDSC1000 rep 2,0.078125,98.1023
GDSC1000 rep 2,0.3125,91.7035
GDSC1000 rep 2,1.25,96.2594
GDSC1000 rep 2,5.0,92.42
GDSC1000 rep 2,20.0,48.1517
CTRPv2,0.001,112.0
CTRPv2,0.002,111.1
CTRPv2,0.0041,102.0
CTRPv2,0.0081,98.25
CTRPv2,0.016,109.1
CTRPv2,0.032,106.8
CTRPv2,0.065,101.5
CTRPv2,0.13,104.8
CTRPv2,0.26,101.6
CTRPv2,0.52,103.3
CTRPv2,1.0,98.04
CTRPv2,2.1,97.28
CTRPv2,4.2,88.81
CTRPv2,8.3,89.94
CTRPv2,17.0,80.19
