Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,32.179,10.5,10.5,0.000,0.301
CHP-126,CTRPv2,23.824,25.1,25.1,0.000,0.23
KELLY,CTRPv2,23.955,24.8,24.8,0.000,0.231
NB1,CTRPv2,16.870,52.5,52.5,0.000,0.152
KP-N-S19s,CTRPv2,13.655,72.8,72.8,0.000,0.125
SK-N-SH,CTRPv2,10.854,152,152,0.000,0.0765
SK-N-DZ,CTRPv2,35.800,7.37,7.37,0.000,0.324
CHP-212,CTRPv2,12.671,102,102,0.000,0.0977
SK-N-AS,CTRPv2,4.515,195,195,0.000,0.0369
SK-N-FI,CTRPv2,15.355,60.1,59.9,0.786,0.145
KP-N-YN,CTRPv2,15.815,70,70,0.000,0.127
SK-N-BE(2),CTRPv2,13.161,105,105,0.000,0.0992
