Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0011,101.6
SNU-8,CTRPv2,0.0023,103.6
SNU-8,CTRPv2,0.0045,108.1
SNU-8,CTRPv2,0.009,101.2
SNU-8,CTRPv2,0.018,103.1
SNU-8,CTRPv2,0.036,106.9
SNU-8,CTRPv2,0.072,104.5
SNU-8,CTRPv2,0.14,107.4
SNU-8,CTRPv2,0.29,91.91
SNU-8,CTRPv2,0.58,101.7
SNU-8,CTRPv2,1.2,103.8
SNU-8,CTRPv2,2.3,105.1
SNU-8,CTRPv2,4.6,102.7
SNU-8,CTRPv2,9.2,96.76
SNU-8,CTRPv2,18.0,99.88
SNU-8,CTRPv2,37.0,105.5
KURAMOCHI,CTRPv2,0.0011,108.0
KURAMOCHI,CTRPv2,0.0023,107.9
KURAMOCHI,CTRPv2,0.0045,105.6
KURAMOCHI,CTRPv2,0.009,110.0
KURAMOCHI,CTRPv2,0.018,111.7
KURAMOCHI,CTRPv2,0.036,106.9
KURAMOCHI,CTRPv2,0.072,106.8
KURAMOCHI,CTRPv2,0.14,103.4
KURAMOCHI,CTRPv2,0.29,104.0
KURAMOCHI,CTRPv2,0.58,104.9
KURAMOCHI,CTRPv2,1.2,108.7
KURAMOCHI,CTRPv2,2.3,104.2
KURAMOCHI,CTRPv2,4.6,105.7
KURAMOCHI,CTRPv2,9.2,99.07
KURAMOCHI,CTRPv2,18.0,101.9
KURAMOCHI,CTRPv2,37.0,102.2
ONCO-DG-1,CTRPv2,0.0011,96.96
ONCO-DG-1,CTRPv2,0.0023,97.71
ONCO-DG-1,CTRPv2,0.0045,95.19
ONCO-DG-1,CTRPv2,0.009,102.5
ONCO-DG-1,CTRPv2,0.018,99.78
ONCO-DG-1,CTRPv2,0.036,102.7
ONCO-DG-1,CTRPv2,0.072,100.8
ONCO-DG-1,CTRPv2,0.14,105.9
ONCO-DG-1,CTRPv2,0.29,99.96
ONCO-DG-1,CTRPv2,0.58,105.3
ONCO-DG-1,CTRPv2,1.2,97.33
ONCO-DG-1,CTRPv2,2.3,101.1
ONCO-DG-1,CTRPv2,4.6,104.4
ONCO-DG-1,CTRPv2,9.2,101.7
ONCO-DG-1,CTRPv2,18.0,93.98
ONCO-DG-1,CTRPv2,37.0,98.59
OVTOKO,CTRPv2,0.0011,107.1
OVTOKO,CTRPv2,0.0023,103.4
OVTOKO,CTRPv2,0.0045,97.37
OVTOKO,CTRPv2,0.009,101.0
OVTOKO,CTRPv2,0.018,106.2
OVTOKO,CTRPv2,0.036,106.8
OVTOKO,CTRPv2,0.072,100.4
OVTOKO,CTRPv2,0.14,101.9
OVTOKO,CTRPv2,0.29,104.0
OVTOKO,CTRPv2,0.58,105.5
OVTOKO,CTRPv2,1.2,107.1
OVTOKO,CTRPv2,2.3,107.2
OVTOKO,CTRPv2,4.6,101.5
OVTOKO,CTRPv2,9.2,103.1
OVTOKO,CTRPv2,18.0,106.5
OVTOKO,CTRPv2,37.0,115.2
OVSAHO,CTRPv2,0.0011,94.55
OVSAHO,CTRPv2,0.0023,93.46
OVSAHO,CTRPv2,0.0045,93.67
OVSAHO,CTRPv2,0.009,96.17
OVSAHO,CTRPv2,0.018,95.29
OVSAHO,CTRPv2,0.036,93.84
OVSAHO,CTRPv2,0.072,97.69
OVSAHO,CTRPv2,0.14,100.7
OVSAHO,CTRPv2,0.29,100.8
OVSAHO,CTRPv2,0.58,101.1
OVSAHO,CTRPv2,1.2,97.11
OVSAHO,CTRPv2,2.3,98.41
OVSAHO,CTRPv2,4.6,105.6
OVSAHO,CTRPv2,9.2,96.52
OVSAHO,CTRPv2,18.0,100.4
OVSAHO,CTRPv2,37.0,110.1
SNU-119,CTRPv2,0.0011,99.98
SNU-119,CTRPv2,0.0023,103.3
SNU-119,CTRPv2,0.0045,100.6
SNU-119,CTRPv2,0.009,102.3
SNU-119,CTRPv2,0.018,108.3
SNU-119,CTRPv2,0.036,101.1
SNU-119,CTRPv2,0.072,96.68
SNU-119,CTRPv2,0.14,103.4
SNU-119,CTRPv2,0.29,100.3
SNU-119,CTRPv2,0.58,102.0
SNU-119,CTRPv2,2.3,105.5
SNU-119,CTRPv2,4.6,99.33
SNU-119,CTRPv2,9.2,101.8
SNU-119,CTRPv2,18.0,92.14
SNU-119,CTRPv2,37.0,100.4
DOV13,CTRPv2,0.0011,94.59
DOV13,CTRPv2,0.0023,108.1
DOV13,CTRPv2,0.0045,101.8
DOV13,CTRPv2,0.009,98.04
DOV13,CTRPv2,0.018,106.2
DOV13,CTRPv2,0.036,101.3
DOV13,CTRPv2,0.072,104.6
DOV13,CTRPv2,0.14,103.6
DOV13,CTRPv2,0.29,104.7
DOV13,CTRPv2,0.58,103.3
DOV13,CTRPv2,1.2,94.1
DOV13,CTRPv2,2.3,101.5
DOV13,CTRPv2,4.6,97.48
DOV13,CTRPv2,9.2,99.54
DOV13,CTRPv2,18.0,99.63
DOV13,CTRPv2,37.0,101.2
ES-2,CTRPv2,0.0011,97.81
ES-2,CTRPv2,0.0023,96.56
ES-2,CTRPv2,0.0045,93.54
ES-2,CTRPv2,0.009,109.1
ES-2,CTRPv2,0.018,104.5
ES-2,CTRPv2,0.036,90.96
ES-2,CTRPv2,0.072,102.2
ES-2,CTRPv2,0.14,103.8
ES-2,CTRPv2,0.29,100.0
ES-2,CTRPv2,0.58,101.6
ES-2,CTRPv2,1.2,94.19
ES-2,CTRPv2,2.3,98.31
ES-2,CTRPv2,4.6,104.7
ES-2,CTRPv2,9.2,105.1
ES-2,CTRPv2,18.0,100.7
ES-2,CTRPv2,37.0,93.5
OVISE,CTRPv2,0.0011,90.41
OVISE,CTRPv2,0.0023,95.94
OVISE,CTRPv2,0.0045,89.67
OVISE,CTRPv2,0.009,91.08
OVISE,CTRPv2,0.018,99.24
OVISE,CTRPv2,0.036,93.67
OVISE,CTRPv2,0.072,94.36
OVISE,CTRPv2,0.14,100.4
OVISE,CTRPv2,0.29,100.2
OVISE,CTRPv2,0.58,101.7
OVISE,CTRPv2,1.2,98.86
OVISE,CTRPv2,2.3,99.36
OVISE,CTRPv2,4.6,102.6
OVISE,CTRPv2,9.2,103.2
OVISE,CTRPv2,18.0,97.12
OVISE,CTRPv2,37.0,101.5
JHOC-5,CTRPv2,0.0011,93.44
JHOC-5,CTRPv2,0.0023,94.7
JHOC-5,CTRPv2,0.0045,97.49
JHOC-5,CTRPv2,0.009,94.2
JHOC-5,CTRPv2,0.018,96.66
JHOC-5,CTRPv2,0.036,99.19
JHOC-5,CTRPv2,0.072,97.55
JHOC-5,CTRPv2,0.14,103.8
JHOC-5,CTRPv2,0.29,100.4
JHOC-5,CTRPv2,0.58,100.3
JHOC-5,CTRPv2,2.3,104.9
JHOC-5,CTRPv2,4.6,102.5
JHOC-5,CTRPv2,9.2,96.89
JHOC-5,CTRPv2,18.0,103.3
JHOC-5,CTRPv2,37.0,100.4
FU-OV-1,CTRPv2,0.0011,76.01
FU-OV-1,CTRPv2,0.0023,88.4
FU-OV-1,CTRPv2,0.0045,87.35
FU-OV-1,CTRPv2,0.009,94.13
FU-OV-1,CTRPv2,0.018,110.6
FU-OV-1,CTRPv2,0.036,91.9
FU-OV-1,CTRPv2,0.072,107.4
FU-OV-1,CTRPv2,0.14,100.7
FU-OV-1,CTRPv2,0.29,114.4
FU-OV-1,CTRPv2,0.58,109.1
FU-OV-1,CTRPv2,1.2,109.6
FU-OV-1,CTRPv2,2.3,104.3
FU-OV-1,CTRPv2,4.6,93.33
FU-OV-1,CTRPv2,9.2,98.58
FU-OV-1,CTRPv2,18.0,103.4
FU-OV-1,CTRPv2,37.0,96.8
A2780,CTRPv2,0.0011,97.8
A2780,CTRPv2,0.0023,100.2
A2780,CTRPv2,0.0045,97.71
A2780,CTRPv2,0.009,98.22
A2780,CTRPv2,0.018,101.3
A2780,CTRPv2,0.036,101.0
A2780,CTRPv2,0.072,98.43
A2780,CTRPv2,0.14,99.63
A2780,CTRPv2,0.29,93.65
A2780,CTRPv2,0.58,95.61
A2780,CTRPv2,1.2,95.94
A2780,CTRPv2,2.3,92.95
A2780,CTRPv2,4.6,88.34
A2780,CTRPv2,9.2,90.13
A2780,CTRPv2,18.0,79.28
A2780,CTRPv2,37.0,83.88
IGROV-1,CTRPv2,0.0011,88.56
IGROV-1,CTRPv2,0.0023,91.03
IGROV-1,CTRPv2,0.0045,93.08
IGROV-1,CTRPv2,0.009,95.81
IGROV-1,CTRPv2,0.018,94.21
IGROV-1,CTRPv2,0.036,93.34
IGROV-1,CTRPv2,0.072,94.24
IGROV-1,CTRPv2,0.14,96.07
IGROV-1,CTRPv2,0.29,95.72
IGROV-1,CTRPv2,0.58,98.43
IGROV-1,CTRPv2,1.2,95.71
IGROV-1,CTRPv2,2.3,97.83
IGROV-1,CTRPv2,4.6,91.52
IGROV-1,CTRPv2,9.2,92.9
IGROV-1,CTRPv2,18.0,95.06
IGROV-1,CTRPv2,37.0,94.75
MCAS,CTRPv2,0.0011,91.74
MCAS,CTRPv2,0.0023,97.42
MCAS,CTRPv2,0.0045,100.9
MCAS,CTRPv2,0.009,97.58
MCAS,CTRPv2,0.018,96.01
MCAS,CTRPv2,0.036,92.39
MCAS,CTRPv2,0.072,97.17
MCAS,CTRPv2,0.14,99.05
MCAS,CTRPv2,0.29,101.2
MCAS,CTRPv2,0.58,97.16
MCAS,CTRPv2,1.2,97.3
MCAS,CTRPv2,2.3,98.48
MCAS,CTRPv2,4.6,97.93
MCAS,CTRPv2,9.2,98.43
MCAS,CTRPv2,18.0,95.55
MCAS,CTRPv2,37.0,100.6
OVCAR-4,CTRPv2,0.0011,86.82
OVCAR-4,CTRPv2,0.0023,87.07
OVCAR-4,CTRPv2,0.0045,99.73
OVCAR-4,CTRPv2,0.009,100.1
OVCAR-4,CTRPv2,0.018,91.41
OVCAR-4,CTRPv2,0.036,87.06
OVCAR-4,CTRPv2,0.072,100.3
OVCAR-4,CTRPv2,0.14,99.84
OVCAR-4,CTRPv2,0.29,96.48
OVCAR-4,CTRPv2,0.58,98.71
OVCAR-4,CTRPv2,1.2,98.99
OVCAR-4,CTRPv2,2.3,95.76
OVCAR-4,CTRPv2,4.6,103.3
OVCAR-4,CTRPv2,9.2,98.65
OVCAR-4,CTRPv2,18.0,91.02
OVCAR-4,CTRPv2,37.0,101.5
OVCAR-8,CTRPv2,0.0011,91.31
OVCAR-8,CTRPv2,0.0023,96.87
OVCAR-8,CTRPv2,0.0045,101.0
OVCAR-8,CTRPv2,0.009,93.61
OVCAR-8,CTRPv2,0.018,97.16
OVCAR-8,CTRPv2,0.036,93.15
OVCAR-8,CTRPv2,0.072,99.49
OVCAR-8,CTRPv2,0.14,98.66
OVCAR-8,CTRPv2,0.29,98.46
