Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.00051,113.7
ALL-SIL,CTRPv2,0.001,123.2
ALL-SIL,CTRPv2,0.002,107.0
ALL-SIL,CTRPv2,0.0041,103.4
ALL-SIL,CTRPv2,0.0081,117.8
ALL-SIL,CTRPv2,0.016,113.7
ALL-SIL,CTRPv2,0.032,107.3
ALL-SIL,CTRPv2,0.065,101.7
ALL-SIL,CTRPv2,0.13,101.5
ALL-SIL,CTRPv2,0.26,117.1
ALL-SIL,CTRPv2,0.52,97.97
ALL-SIL,CTRPv2,1.0,91.28
ALL-SIL,CTRPv2,2.1,37.67
ALL-SIL,CTRPv2,4.2,34.89
WSU-DLCL2,CTRPv2,0.00051,101.0
WSU-DLCL2,CTRPv2,0.001,105.2
WSU-DLCL2,CTRPv2,0.002,103.4
WSU-DLCL2,CTRPv2,0.0041,102.8
WSU-DLCL2,CTRPv2,0.0081,98.89
WSU-DLCL2,CTRPv2,0.016,92.95
WSU-DLCL2,CTRPv2,0.032,99.28
WSU-DLCL2,CTRPv2,0.065,95.9
WSU-DLCL2,CTRPv2,0.13,95.77
WSU-DLCL2,CTRPv2,0.26,94.35
WSU-DLCL2,CTRPv2,0.52,96.11
WSU-DLCL2,CTRPv2,1.0,91.15
WSU-DLCL2,CTRPv2,2.1,95.99
WSU-DLCL2,CTRPv2,4.2,89.91
WSU-DLCL2,CTRPv2,8.3,100.4
WSU-DLCL2,CTRPv2,17.0,90.79
DEL,CTRPv2,0.00051,102.0
DEL,CTRPv2,0.001,99.04
DEL,CTRPv2,0.002,99.39
DEL,CTRPv2,0.0041,98.6
DEL,CTRPv2,0.0081,98.28
DEL,CTRPv2,0.016,97.96
DEL,CTRPv2,0.032,95.55
DEL,CTRPv2,0.065,95.09
DEL,CTRPv2,0.13,91.66
DEL,CTRPv2,0.26,95.76
DEL,CTRPv2,0.52,97.5
DEL,CTRPv2,1.0,87.32
DEL,CTRPv2,2.1,35.67
DEL,CTRPv2,4.2,39.6
DEL,CTRPv2,8.3,26.97
DEL,CTRPv2,17.0,28.83
EM-2,CTRPv2,0.00051,91.05
EM-2,CTRPv2,0.001,87.57
EM-2,CTRPv2,0.002,101.3
EM-2,CTRPv2,0.0041,37.6
EM-2,CTRPv2,0.0081,71.33
EM-2,CTRPv2,0.016,49.3
EM-2,CTRPv2,0.032,93.91
EM-2,CTRPv2,0.065,88.88
EM-2,CTRPv2,0.13,84.36
EM-2,CTRPv2,0.26,90.46
EM-2,CTRPv2,0.52,85.51
EM-2,CTRPv2,1.0,73.96
EM-2,CTRPv2,2.1,53.34
EM-2,CTRPv2,4.2,44.92
EM-2,CTRPv2,8.3,42.79
EM-2,CTRPv2,17.0,56.04
CML-T1,CTRPv2,0.00051,108.2
CML-T1,CTRPv2,0.001,110.7
CML-T1,CTRPv2,0.002,100.3
CML-T1,CTRPv2,0.0041,96.45
CML-T1,CTRPv2,0.0081,114.3
CML-T1,CTRPv2,0.016,117.1
CML-T1,CTRPv2,0.032,102.2
CML-T1,CTRPv2,0.065,101.7
CML-T1,CTRPv2,0.13,89.2
CML-T1,CTRPv2,0.26,88.73
CML-T1,CTRPv2,0.52,95.24
CML-T1,CTRPv2,1.0,48.19
CML-T1,CTRPv2,2.1,10.55
CML-T1,CTRPv2,4.2,9.459
CML-T1,CTRPv2,8.3,10.17
CML-T1,CTRPv2,17.0,9.775
HT,CTRPv2,0.00051,115.6
HT,CTRPv2,0.001,118.0
HT,CTRPv2,0.002,107.4
HT,CTRPv2,0.0041,109.0
HT,CTRPv2,0.0081,114.6
HT,CTRPv2,0.016,109.5
HT,CTRPv2,0.032,104.1
HT,CTRPv2,0.065,94.22
HT,CTRPv2,0.13,101.9
HT,CTRPv2,0.26,101.4
HT,CTRPv2,0.52,100.1
HT,CTRPv2,1.0,92.65
HT,CTRPv2,2.1,55.98
HT,CTRPv2,4.2,53.15
NCO2,CTRPv2,0.00051,136.0
NCO2,CTRPv2,0.001,124.3
NCO2,CTRPv2,0.002,110.1
NCO2,CTRPv2,0.0041,95.37
NCO2,CTRPv2,0.0081,112.4
NCO2,CTRPv2,0.016,119.2
NCO2,CTRPv2,0.032,92.6
NCO2,CTRPv2,0.065,106.8
NCO2,CTRPv2,0.13,76.31
NCO2,CTRPv2,0.26,72.25
NCO2,CTRPv2,0.52,45.97
NCO2,CTRPv2,1.0,45.38
NCO2,CTRPv2,2.1,42.65
NCO2,CTRPv2,4.2,55.5
NCO2,CTRPv2,8.3,44.4
NCO2,CTRPv2,17.0,59.37
P31-FUJ,CTRPv2,0.00051,122.0
P31-FUJ,CTRPv2,0.001,120.3
P31-FUJ,CTRPv2,0.002,102.1
P31-FUJ,CTRPv2,0.0041,98.06
P31-FUJ,CTRPv2,0.0081,117.2
P31-FUJ,CTRPv2,0.016,103.1
P31-FUJ,CTRPv2,0.032,93.41
P31-FUJ,CTRPv2,0.065,97.54
