Dataset,Dose,Response
GDSC1000,0.0390625,124.653
GDSC1000,0.078125,108.317
GDSC1000,0.15625,119.298
GDSC1000,0.3125,119.946
GDSC1000,0.625,104.875
GDSC1000,1.25,111.933
GDSC1000,2.5,113.217
GDSC1000,5.0,114.415
GDSC1000,10.0,105.323
CTRPv2,0.0041,94.81
CTRPv2,0.0081,100.2
CTRPv2,0.016,98.84
CTRPv2,0.032,102.5
CTRPv2,0.065,105.0
CTRPv2,0.13,100.6
CTRPv2,0.26,104.2
CTRPv2,0.52,115.4
CTRPv2,1.0,106.3
CTRPv2,2.1,100.1
CTRPv2,4.2,107.8
CTRPv2,8.3,93.68
CTRPv2,17.0,115.8
CTRPv2,33.0,104.3
CTRPv2,66.0,107.1
