Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.0390625,113.273
DoTc2-4510,GDSC1000,0.078125,82.7946
DoTc2-4510,GDSC1000,0.15625,104.147
DoTc2-4510,GDSC1000,0.3125,107.031
DoTc2-4510,GDSC1000,0.625,104.687
DoTc2-4510,GDSC1000,1.25,100.139
DoTc2-4510,GDSC1000,2.5,83.2441
DoTc2-4510,GDSC1000,5.0,69.8767
DoTc2-4510,GDSC1000,10.0,33.3703
Ca-Ski,GDSC1000,0.0390625,106.706
Ca-Ski,GDSC1000,0.078125,134.493
Ca-Ski,GDSC1000,0.15625,98.3156
Ca-Ski,GDSC1000,0.3125,108.478
Ca-Ski,GDSC1000,0.625,103.196
Ca-Ski,GDSC1000,1.25,91.6743
Ca-Ski,GDSC1000,2.5,80.6011
Ca-Ski,GDSC1000,5.0,59.2887
Ca-Ski,GDSC1000,10.0,28.6856
C-4 I,GDSC1000,0.0390625,90.1558
C-4 I,GDSC1000,0.078125,105.395
C-4 I,GDSC1000,0.15625,110.184
C-4 I,GDSC1000,0.3125,114.067
C-4 I,GDSC1000,0.625,118.564
C-4 I,GDSC1000,1.25,108.199
C-4 I,GDSC1000,2.5,96.0281
C-4 I,GDSC1000,5.0,74.9706
C-4 I,GDSC1000,10.0,41.5186
ME-180,GDSC1000,0.0390625,82.6078
ME-180,GDSC1000,0.078125,92.4795
ME-180,GDSC1000,0.15625,89.0385
ME-180,GDSC1000,0.3125,106.738
ME-180,GDSC1000,0.625,90.3961
ME-180,GDSC1000,1.25,90.1601
ME-180,GDSC1000,2.5,82.2394
ME-180,GDSC1000,5.0,76.0127
ME-180,GDSC1000,10.0,57.3497
SW756,GDSC1000,0.0390625,104.684
SW756,GDSC1000,0.078125,123.164
SW756,GDSC1000,0.15625,103.189
SW756,GDSC1000,0.3125,92.4232
SW756,GDSC1000,0.625,98.8141
SW756,GDSC1000,1.25,104.301
SW756,GDSC1000,2.5,97.8908
SW756,GDSC1000,5.0,87.4929
SW756,GDSC1000,10.0,38.0686
BOKU,GDSC1000,0.0390625,99.773
BOKU,GDSC1000,0.078125,108.665
BOKU,GDSC1000,0.15625,93.0144
BOKU,GDSC1000,0.3125,99.1983
BOKU,GDSC1000,0.625,93.6295
BOKU,GDSC1000,1.25,98.604
BOKU,GDSC1000,2.5,88.7806
BOKU,GDSC1000,5.0,85.1136
BOKU,GDSC1000,10.0,68.375
TC-YIK,GDSC1000,0.0390625,100.139
TC-YIK,GDSC1000,0.078125,102.184
TC-YIK,GDSC1000,0.15625,105.512
TC-YIK,GDSC1000,0.3125,101.516
TC-YIK,GDSC1000,0.625,102.825
TC-YIK,GDSC1000,1.25,93.2856
TC-YIK,GDSC1000,2.5,101.381
TC-YIK,GDSC1000,5.0,83.3239
TC-YIK,GDSC1000,10.0,58.507
