Dataset,Dose,Response
CTRPv2 rep 1,0.018,100.6
CTRPv2 rep 1,0.036,101.1
CTRPv2 rep 1,0.072,100.0
CTRPv2 rep 1,0.14,96.13
CTRPv2 rep 1,0.29,96.15
CTRPv2 rep 1,0.58,97.72
CTRPv2 rep 1,1.2,94.12
CTRPv2 rep 1,2.3,95.13
CTRPv2 rep 1,4.6,98.44
CTRPv2 rep 1,9.2,92.07
CTRPv2 rep 1,18.0,102.8
CTRPv2 rep 1,37.0,97.37
CTRPv2 rep 1,74.0,84.3
CTRPv2 rep 1,150.0,88.36
CTRPv2 rep 1,300.0,79.22
CTRPv2 rep 1,590.0,19.34
CTRPv2 rep 2,0.018,95.46
CTRPv2 rep 2,0.036,101.1
CTRPv2 rep 2,0.072,95.59
CTRPv2 rep 2,0.14,95.92
CTRPv2 rep 2,0.29,98.51
CTRPv2 rep 2,0.58,103.7
CTRPv2 rep 2,1.2,92.35
CTRPv2 rep 2,2.3,97.4
CTRPv2 rep 2,4.6,97.92
CTRPv2 rep 2,9.2,96.91
CTRPv2 rep 2,18.0,96.49
CTRPv2 rep 2,37.0,100.1
CTRPv2 rep 2,74.0,87.6
CTRPv2 rep 2,150.0,85.38
CTRPv2 rep 2,300.0,80.72
CTRPv2 rep 2,590.0,25.09
